Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period ,Year
Allerdale Borough Council,10203,Employee Costs,Chief Executive,Subsistence Allowance,,430838,7.5,BARCLAYCARD COMMERCIAL ,X00207,1,2019
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,,430839,754.97,BARCLAYCARD COMMERCIAL,X00207,1,2019
Allerdale Borough Council,14201,Transport,Mayoral Services,Public Transport,24/04/2019,430840,80,DJH SILLOTH LTD ,M00890,1,2019
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,24/04/2019,430841,35,ORCHARD HOUSE,A00972,1,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,08/05/2019,430842,215,NPOWER LIMITED,X00250,1,2019
Allerdale Borough Council,14202,Transport,Environmental Protection,Hire Car and petrol,24/04/2019,430843,51.73,ENTERPRISE RENT A CAR,A01367,1,2019
Allerdale Borough Council,15602,Supplies & Services,Environmental Protection,Business Reply Licences,24/04/2019,430844,99,ROYAL MAIL LETTERS,X00021,1,2019
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,01/05/2019,430845,2295.7,WOMBLE BOND DICKINSON (UK) LLP,A02640,1,2019
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,01/05/2019,430846,-2295.7,WOMBLE BOND DICKINSON (UK) LLP,A02640,1,2019
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,01/05/2019,430847,2185.3,WOMBLE BOND DICKINSON (UK) LLP,A02640,1,2019
Allerdale Borough Council,15604,Supplies & Services,Corporate Postage and Stationary,Franking Machine refills,01/05/2019,430848,650,FRANCOTYP POSTALIA LTD,A02187,1,2019
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,01/05/2019,430849,21,COMPASS SERVICES GROUP,A00839,1,2019
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,15/05/2019,430850,304,GILGEN DOOR SYSTEMS UK LTD,A00542,1,2019
Allerdale Borough Council,12203,Premises,Public Convenience Cleaning,Plumbing and Heating Maintenance,01/05/2019,430851,788,Redacted information - included personal information ,C00008,1,2019
Allerdale Borough Council,15101,Supplies & Services,Workington Nature Partnership,Equipment Costs,15/05/2019,430852,1037.5,TUDOR (UK) LTD,A02630,1,2019
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,01/05/2019,430853,180,CUMBERLAND HOTEL,A02415,1,2019
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,01/05/2019,430854,649.26,UK MAIL GROUP PLC,A02371,1,2019
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,01/05/2019,430855,593.02,ADECCO RECRUITMENT,A00188,1,2019
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,01/05/2019,430856,1064.34,UK MAIL GROUP PLC,A02371,1,2019
Allerdale Borough Council,10601,Employee Costs,Homelessness,External Courses & Seminar Fees,,430857,50,BARCLAYCARD COMMERCIAL,X00207,1,2019
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),01/05/2019,430858,714,HOME GROUP LTD,M01586,1,2019
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,01/05/2019,430859,25,BANK OF SCOTLAND,M00912,1,2019
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,01/05/2019,430860,53482.85,E H BOOTH & CO LIMITED,A00919,1,2019
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,01/05/2019,430861,12008.3,KESWICK MINISTRIES,A02390,1,2019
Allerdale Borough Council,15100,Supplies & Services,Solway Coast AONB Core Funding,"Budget-Equipment, Furniture & Materials",08/05/2019,430862,207.04,POSTURITE (UK) LTD,A00336,1,2019
Allerdale Borough Council,16302,Supplies & Services,2019 Elections,Room Hire,01/05/2019,430863,97.5,SOLWAY PLAIN FUTURES LTD,A01194,1,2019
Allerdale Borough Council,15508,Supplies & Services,Solway Coast AONB Core Funding,Subscriptions,01/05/2019,430864,2619,NAAONB,A00735,1,2019
Allerdale Borough Council,15508,Supplies & Services,Environmental Initiatives,Subscriptions,15/05/2019,430865,4495,KEEP BRITAIN TIDY,A01034,1,2019
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,01/05/2019,430866,282,Redacted information - included personal information ,M01618,1,2019
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,01/05/2019,430867,3869.1,MARYPORT HARBOUR & MARINA LIMITED (PREV MARYPORT DEVELOP),A00186,1,2019
Allerdale Borough Council,14203,Transport,Food Safety & Occupational Health,Mileage Allowances - Car,01/05/2019,430868,299.28,Redacted information - included personal information ,M01619,1,2019
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,01/05/2019,430869,23.32,ALLERDALE BOROUGH COUNCIL,X00034,1,2019
Allerdale Borough Council,15201,Supplies & Services,Leaders Services,Entertainment Of Visitors,,430870,43.9,BARCLAYCARD COMMERCIAL,X00207,1,2019
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,01/05/2019,430871,2879.4,HOEY AINSCOUGH ASSOCIATES LTD,A01683,1,2019
Allerdale Borough Council,15508,Supplies & Services,Economic Regeneration,Subscriptions,08/05/2019,430872,3250,BARNSLEY MBC - THE ALLIANCE,A00613,1,2019
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,01/05/2019,430873,20,FIRPRESS PRINTERS,A00063,1,2019
Allerdale Borough Council,12101,Premises,Environmental Initiatives,External Maintenance & Decoration,15/05/2019,430874,2800,M& J THISTLETHWAITE EARTHWORKS LTD,C00225,1,2019
Allerdale Borough Council,15101,Supplies & Services,"Strategy, Policy & Performance Pay Gro",Equipment Costs,15/05/2019,430875,139,EQUIP4WORK LTD T/A OFFICE FURNITURE ONLINE,A01958,1,2019
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,30/04/2019,430876,42,HM LAND REGISTRY,A00505,1,2019
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,30/04/2019,430877,75,HM LAND REGISTRY,A00505,1,2019
Allerdale Borough Council,15502,Supplies & Services,2019 Elections,Land Registry Fees,30/04/2019,430878,33,HM LAND REGISTRY,A00505,1,2019
Allerdale Borough Council,26000,Earmarked Reserves,Community Safety - Funded,Budget-Expd funded from Reserve,01/05/2019,430890,34742.05,THE POLICE & CRIME COMMISSIONER FOR CUMBRIA,M00443,1,2019
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,01/05/2019,430891,583.9,BURNETTS SOLICITORS,A00129,1,2019
Allerdale Borough Council,15101,Supplies & Services,Community Safety,Equipment Costs,01/05/2019,430892,198,WORKINGTON TOWN COUNCIL,A01615,1,2019
Allerdale Borough Council,14201,Transport,Mayoral Services,Public Transport,01/05/2019,430893,130,DJH SILLOTH LTD T/A SOLWAY PRIVATE HIRE,M00890,1,2019
Allerdale Borough Council,14105,Transport,Property Services Pay Group,"Fuel, Lubricants & Consumables",30/04/2019,430894,435.92,BP OIL UK LTD ,X00022,1,2019
Allerdale Borough Council,14105,Transport,Solway Coast AONB Core Funding,"Fuel, Lubricants & Consumables",20/05/2019,430895,418.44,BP OIL UK LTD ,X00022,1,2019
Allerdale Borough Council,14105,Transport,Property Services Pay Group,"Fuel, Lubricants & Consumables",20/05/2019,430896,362.82,BP OIL UK LTD,X00022,1,2019
Allerdale Borough Council,14105,Transport,Property Services Pay Group,"Fuel, Lubricants & Consumables",20/05/2019,430897,305.92,BP OIL UK LTD,X00022,1,2019
Allerdale Borough Council,14105,Transport,Allerdale Fleet,"Fuel, Lubricants & Consumables",20/05/2019,430898,341.69,BP OIL UK LTD,X00022,1,2019
Allerdale Borough Council,12202,Premises,Multi Storey Car Park Utilities & Maint,Electrical Repairs and Service,01/05/2019,430899,3698.7,JJ GROUP (CONTRACTING) LTD,C00038,1,2019
Allerdale Borough Council,15201,Supplies & Services,Director of Resources & PA,Entertainment Of Visitors,01/05/2019,430900,39.6,AL'S KITCHEN LTD,A00187,1,2019
Allerdale Borough Council,20150,Third Party Payments,Keswick Public Toliets,General Partnership Service Fees,01/05/2019,430901,8572.63,ELECTRICITY NORTH WEST LTD,A00471,1,2019
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,01/05/2019,430902,3684,Redacted information - included personal information ,M01620,1,2019
Allerdale Borough Council,15103,Supplies & Services,Solway AONB,Purchase of Materials,,430903,114.95,BARCLAYCARD COMMERCIAL,X00207,1,2019
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,15/05/2019,430904,60,HM LAND REGISTRY,A00505,1,2019
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,15/05/2019,430905,75,HM LAND REGISTRY,A00505,1,2019
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,22/05/2019,430906,90.2,PHOENIX SOFTWARE LTD,A00229,1,2019
Allerdale Borough Council,15508,Supplies & Services,Building Control - Chargeable,Subscriptions,01/05/2019,430907,816,BSI GROUP,A00127,1,2019
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,22/05/2019,430908,1600,URBAN AGILE LIMITED,A02655,1,2019
Allerdale Borough Council,15811,Supplies & Services,ICT Infrastructure Costs,Software Maintenance,22/05/2019,430909,1077.12,ELITETELE.COM,A02517,1,2019
Allerdale Borough Council,15100,Supplies & Services,Off-street - Owned,"Budget-Equipment, Furniture & Materials",01/05/2019,430912,352.5,METRIC GROUP LTD,A00568,1,2019
Allerdale Borough Council,16350,Supplies & Services,Off-street - Owned,Miscellaneous Expenses,01/05/2019,430913,921.8,3C PAYMENT LIMITED,A02382,1,2019
Allerdale Borough Council,15813,Supplies & Services,Arcus,Software Miscellaneous,01/05/2019,430914,5775,BLOOM PROCUREMENT SERVICES LTD,A02360,1,2019
Allerdale Borough Council,15506,Supplies & Services,Legal Costs - Community Stadium,Professional Services,01/05/2019,430915,7350.2,WOMBLE BOND DICKINSON (UK) LLP,A02640,1,2019
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,01/05/2019,430916,257,METRIC GROUP LTD,A00568,1,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,01/05/2019,430917,24,GREENWICH LEISURE LTD ,A00136,1,2019
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,01/05/2019,430918,501.48,ADECCO RECRUITMENT,A00188,1,2019
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,01/05/2019,430919,457.7,ADECCO RECRUITMENT,A00188,1,2019
Allerdale Borough Council,15506,Supplies & Services,Legal Costs - Community Stadium,Professional Services,01/05/2019,430920,-8284.7,WOMBLE BOND DICKINSON (UK) LLP,A02640,1,2019
Allerdale Borough Council,15506,Supplies & Services,Legal Costs - Community Stadium,Professional Services,01/05/2019,430921,8284.7,WOMBLE BOND DICKINSON (UK) LLP,A02640,1,2019
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,08/05/2019,430922,-21.95,OPUS ENERGY,X00226,1,2019
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,01/05/2019,430923,331.54,CORONA ENERGY,X00003,1,2019
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,01/05/2019,430924,666.63,CORONA ENERGY,X00003,1,2019
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,01/05/2019,430925,453.55,CORONA ENERGY,X00003,1,2019
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,01/05/2019,430926,342.61,CORONA ENERGY,X00003,1,2019
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,01/05/2019,430927,202.8,CORONA ENERGY,X00003,1,2019
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,01/05/2019,430928,74.52,CORONA ENERGY,X00003,1,2019
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,01/05/2019,430929,277.29,CORONA ENERGY,X00003,1,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,01/05/2019,430930,25.08,BRITISH GAS ,X00040,1,2019
Allerdale Borough Council,12408,Premises,Car Parks Inspection & Maintenance,Water & Sewage,01/05/2019,430931,5072.88,WATERPLUS,X00011,1,2019
Allerdale Borough Council,15603,Supplies & Services,Corporate Postage and Stationary,Franking Machine Costs,01/05/2019,430932,60,FRANCOTYP POSTALIA LTD,A02187,1,2019
Allerdale Borough Council,15501,Supplies & Services,"Strategy, Policy & Performance Pay Gro",Consultants Fees,01/05/2019,430933,-201.96,ELSWORTH COMMUNICATIONS,A01869,1,2019
Allerdale Borough Council,75103,Holding and Control Accounts,Payroll Suspense Account,PAYROLL April 2019 Travel & Subsistence  ,,,13447.05,INLAND REVENUE,X00038,2,2018
