Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property,Electricity,10/07/2013,15142,"3,257.85",N POWER,X00015,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Footways,Electricity,10/07/2013,15143,"4,569.77",N POWER,X00015,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Corporate Property,Equipment Costs,10/07/2013,15144,-38.00,ARCO LIMITED - CARLISLE,A01448,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15301,Supplies & Services,Parking Services Pay Group,Uniforms,10/07/2013,15145,83.54,ARCO LIMITED - CARLISLE,A01448,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,10/07/2013,15148,159.28,LYRECO,A00043,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property,Inspections and Services,11/07/2013,15149,165.00,PHS GROUP LTD,C00028,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property,Inspections and Services,11/07/2013,15150,30.00,PHS GROUP LTD,C00028,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property,Inspections and Services,11/07/2013,15151,45.00,PHS GROUP LTD,C00028,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property,Inspections and Services,11/07/2013,15152,15.00,PHS GROUP LTD,C00028,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Corporate Property,Equipment Costs,11/07/2013,15153,31.10,ARCO LIMITED - CARLISLE,A01448,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Corporate Property,Equipment Costs,11/07/2013,15154,3.72,ARCO LIMITED - CARLISLE,A01448,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,01/07/2013,15155,220.00,ARTIFAX,C00000,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,11/07/2013,15156,-220.00,ARTIFAX,C00000,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15813,Supplies & Services,Shared IT Services,Software Miscellaneous,15/07/2013,15157,30.00,THUS/DEMON PLC/ (VODAFONE),A00598,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,15/07/2013,15158,372.74,UNITED UTILITIES,X00011,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,Shared IT Services,Computer Data Lines B.T.,15/07/2013,15159,"3,721.81",BRITISH TELECOMMUNICATIONS,X00004,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Other Land & Buildings,Water & Sewage,16/07/2013,15160,209.78,UNITED UTILITIES ,X00011,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,16/07/2013,15161,141.92,UNITED UTILITIES,X00011,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property,Water & Sewage,16/07/2013,15162,83.01,UNITED UTILITIES,X00011,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,16/07/2013,15163,15.77,EON ,X00016,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Tenanted Properties,Gas,16/07/2013,15164,16.98,EON,X00016,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,16/07/2013,15165,450.00,SILLOTH KITE FESTIVAL,M00219,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20101,Third Party Payments,Public Convenience Cleaning,Cleansing Contract,11/07/2013,15166,800.00,LINDOW HALL,A00165,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,73102,Holding and Control Accounts,Allerdale House Tea Fund,Holding Accounts General - Expenditure,11/07/2013,15167,91.20,TELK LTD,A01670,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Museums,General Partnership Service Fees,11/07/2013,15168,"7,500.00",WORKINGTON HERITAGE GROUP LTD,A00339,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,11/07/2013,15169,800.00,HAYS,A00280,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,11/07/2013,15170,53.64,WF HYGIENE & CLEANING SUPPLIES,A01794,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15103,Supplies & Services,Parks and Grounds Maintenance,Purchase of Materials,12/07/2013,15171,489.40,ISS WATERERS LANDSCAPE,C00044,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property,Inspections and Services,12/07/2013,15172,356.00,GILGEN DOOR SYSTEMS UK LTD,A00542,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),15/07/2013,15173,"4,327.80",FCC RECYCLING (UK) LTD (ALCO),A00185,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Other Land & Buildings,Inspections and Services,16/07/2013,15174,60.00,PFK PLC LAND AGENCY,A00954,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15505,Supplies & Services,Planning and Development,Licences,16/07/2013,15175,29.00,CENTREMAPS,A00512,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Planning and Development,General Stationery,16/07/2013,15176,61.46,LAKELAND OFFICEPOINT LTD/INTEGRITY,A00069,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,,Pest Control,Vehicle Leasing,16/07/2013,15177,"7,075.18",VOLKSWAGEN GROUP LEASING,A01239,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14104,,Pest Control,Repairs & Maintenance,16/07/2013,15178,122.00,VOLKSWAGEN GROUP LEASING,A01239,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12309,Premises,Corporate Property,Fire and Safety,16/07/2013,15179,129.06,ORIAN SOLUTIONS LTD,A01814,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15808,Supplies & Services,Document Management Pay Group,Computer Consumables,18/07/2013,15180,579.90,INSIGHT DIRECT (UK) LTD,A00054,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33101,Income,Domestic Waste,Charges for Services General Income,16/07/2013,15181,17.23,Redacted information - included personal information ,M00220,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33101,Income,Domestic Waste,Charges for Services General Income,16/07/2013,15182,56.59,Redacted information - included personal information ,M00221,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16302,Supplies & Services,Members Services,Room Hire,12/07/2013,15183,106.00,CARLISLE LEISURE LTD,A00136,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10501,Employee Costs,Corporate Recruitment,Advertising Vacancies,16/07/2013,15184,520.00,CUMBRIA CC - 3C STUDIO,A00070,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property,External Maintenance & Decoration,16/07/2013,15185,155.40,TRAVIS PERKINS,A00742,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,16/07/2013,15186,741.80,INSTOCK (CHANDLERS),A00050,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,16/07/2013,15187,24.36,JEWSON LIMITED,A01673,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12306,Premises,Public Convenience Cleaning,Legionella Inspections and Services,16/07/2013,15188,575.57,RENTOKIL INITIAL UK LTD - WATERSAFE,A01790,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,72109,,9104,72109 - Post Payment Tax Account,19/07/2013,15189,976.00,INLAND REVENUE,X00023,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15808,Supplies & Services,Document Management Pay Group,Computer Consumables,16/07/2013,15190,716.93,SUPPLIES TEAM SOLUTIONS,A01776,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property,Gas,10/07/2013,15191,61.77,BRITISH GAS,X00006,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property,Gas,10/07/2013,15192,300.20,BRITISH GAS,X00006,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property,Gas,10/07/2013,15193,5.96,BRITISH GAS,X00006,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property,Gas,10/07/2013,15194,115.56,BRITISH GAS,X00006,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property,Gas,10/07/2013,15195,34.68,BRITISH GAS,X00006,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property,Gas,10/07/2013,15196,88.90,BRITISH GAS,X00006,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15903,Supplies & Services,Members Services,"Courses, Training & Seminars",11/07/2013,15197,"1,000.00",I&DEA,A00484,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property,Electricity,18/07/2013,15198,"1,183.81",N POWER,X00015,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Other Land & Buildings,Electricity,18/07/2013,15199,118.80,N POWER,X00015,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property,Electricity,18/07/2013,15200,642.93,N POWER,X00015,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property,Electricity,18/07/2013,15201,379.10,N POWER,X00015,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,18/07/2013,15202,6.14,N POWER,X00015,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,18/07/2013,15203,12.34,N POWER,X00015,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,18/07/2013,15204,45.84,N POWER,X00015,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property,Electricity,18/07/2013,15205,"1,341.85",N POWER,X00015,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,Shared IT Services,Software Maintenance,18/06/2013,15206,"13,395.00",ASTUN TECHNOLOGY LIMITED,A01234,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Finance and Accounting Pay Group,Use of External Printers,11/07/2013,15207,411.95,HAGUE COMPUTER SUPPLIES LTD,A01690,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15810,Supplies & Services,Shared IT Services,Software Licences,12/07/2013,15208,222.89,PHOENIX SOFTWARE LTD,A00229,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Town Centre Management,External Courses & Seminar Fees,12/07/2013,15209,360.00,ASSOCIATION OF TOWN CENTRE MANAGERS,A01088,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Banking and Interest,Consultants Fees,16/07/2013,15210,"10,000.00",SECTOR TREASURY SERVICES LTD,A01818,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14150,,Gates Travel,General-Council Vehicles (Non-Capital),16/07/2013,15211,"1,393.36",GATES TRAVEL,A01525,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12303,Premises,Corporate Property,Window Cleaning,18/07/2013,15212,234.85,J A LEE WINDOWS,A00051,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12203,Premises,Public Convenience Cleaning,Plumbing and Heating Maintenance,18/07/2013,15213,685.00,Redacted information - included personal information ,C00008,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,18/07/2013,15214,800.00,HAYS,A00280,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Carnegie Theatre,General-Service Related Fees,25/06/2013,15215,4.92,TICKETS.COM LTD,A00371,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12350,Premises,Camping & Caravan Sites,General-Facilities Management,19/07/2013,15216,"11,000.00",KESWICK TOWN COUNCIL,A00253,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,51101,Capital Expenditure,KMAG Enhancement Project,External Contractor Payments (Capital),19/07/2013,15217,"1,040.90",CAPITA (TREE/HEDGEROWS),A00683,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Finance and Accounting Pay Group,Miscellaneous Expenses,22/07/2013,15218,520.92,YOUR HOUSING GROUP ADMIN,M00228,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,32106,Income,Elections,Publications Income,22/07/2013,15219,29.49,Redacted information - included personal information ,M00229,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15603,Supplies & Services,Document Management Pay Group,Franking Machine Costs,10/07/2013,15220,300.00,FP EXECUTIVE AGENCY LTD,A00733,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Mortgage Repossession Support,General Partnership Service Fees,12/07/2013,15221,"1,250.00",CITIZENS ADVICE BUREAU,A01181,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Mortgage Repossession Support,General Partnership Service Fees,12/07/2013,15222,"1,250.00",CITIZENS ADVICE BUREAU,A01181,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Tenanted Properties,General-Service Related Fees,18/07/2013,15223,150.00,PFK PLC LAND AGENCY,A00954,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Industrial Units,General-Service Related Fees,18/07/2013,15224,150.00,PFK PLC LAND AGENCY,A00954,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,22/07/2013,15225,35.00,HM LAND REGISTRY,A00505,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,34150,Income,Planning and Development,General Recovery of Other Costs-Income,18/07/2013,15226,12.50,BUTTERWORTHS,M00041,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,18/07/2013,15227,575.00,D HARRISON & G HOUGHTON,M00227,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10502,Employee Costs,Corporate Recruitment,Interview Expenses,19/07/2013,15228,109.80,Redacted information - included personal information ,M00226,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33150,Income,Street Cleansing,Other Fees Income,19/07/2013,15229,60.00,Redacted information - included personal information ,M00225,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,18/07/2013,15230,122.00,Redacted information - included personal information ,M00224,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,18/07/2013,15231,110.00,V G ENERGY LTD,M00223,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,17/07/2013,15232,126.00,Redacted information - included personal information ,M00222,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12308,Premises,Homelessness,Domestic Consumables,16/07/2013,15233,40.09,ALLERDALE BOROUGH COUNCIL,X00034,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,17/07/2013,15234,100.00,Redacted information - included personal information ,M00203,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,23/07/2013,15235,390.00,ATLAS DEVELOPMENTS,M00230,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,15/07/2013,15236,44.00,Redacted information - included personal information ,A00418,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,16/07/2013,15237,500.00,CUMBRIAN NEWSPAPERS LIMITED,A00869,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Communications and Marketing,Postage,02/07/2013,15238,7.91,K&R BADGES LIMITED,A01328,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),10/07/2013,15239,124.50,THOMPSONS PLANT HIRE LTD,A00262,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),10/07/2013,15240,"1,715.50",THOMPSONS PLANT HIRE LTD,A00262,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15301,Supplies & Services,Communications and Marketing,Uniforms,12/07/2013,15241,3.37,K&R BADGES LIMITED,A01328,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),16/07/2013,15242,838.56,THOMPSONS PLANT HIRE LTD,A00262,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),16/07/2013,15243,"3,613.50",THOMPSONS PLANT HIRE LTD,A00262,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),16/07/2013,15244,53.50,THOMPSONS PLANT HIRE LTD,A00262,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15808,Supplies & Services,Document Management Pay Group,Computer Consumables,19/07/2013,15245,263.51,STORM TECHNOLOGIES,A01018,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),17/07/2013,15246,"3,780.00",HANDICARE ACCESSIBILITY LTD,X00211,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),17/07/2013,15247,"2,212.25",MAYSON BROS LTD,X00132,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),17/07/2013,15248,"2,730.00",TOP NOTCH CONTRACTORS LTD,X00165,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),17/07/2013,15249,"3,306.40",TOP NOTCH CONTRACTORS LTD,X00165,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15201,Supplies & Services,Leaders Services,Entertainment Of Visitors,22/07/2013,15250,61.47,ALLERDALE BOROUGH COUNCIL,X00034,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Legal Services,Consultants Fees,08/07/2013,15251,185.40,HSBC CARD SERVICES,X00000,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Corporate Property,Internal Maintenance,23/07/2013,15252,780.00,Redacted information - included personal information ,A01607,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,23/07/2013,15253,140.00,Redacted information - included personal information ,C00008,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10250,Employee Costs,Economic Regeneration,General-Employee Related Expenses,23/07/2013,15254,20.00,FIRPRESS PRINTERS,A00063,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15903,Supplies & Services,Members Services,"Courses, Training & Seminars",23/07/2013,15255,63.00,MAGGIES BAKERY,A01685,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,23/07/2013,15256,350.00,THOMPSONS SOLICITORS,A00675,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Building Control,Consultants Fees,23/07/2013,15257,42.00,PK ELECTRICAL (CARLISLE) LTD,A00778,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Building Control,Consultants Fees,23/07/2013,15258,42.00,PK ELECTRICAL (CARLISLE) LTD,A00778,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15903,Supplies & Services,Members Services,"Courses, Training & Seminars",23/07/2013,15259,5.64,K&R BADGES LIMITED,A01328,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Parks and Grounds Maintenance,External Maintenance & Decoration,04/06/2013,15261,80.00,ISS WATERERS LANDSCAPE,C00044,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,18/07/2013,15262,375.32,ROSSENDALES LTD,A00964,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,18/07/2013,15263,6.16,ROSSENDALES LTD,A00964,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,18/07/2013,15264,51.42,ROSSENDALES LTD,A00964,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,18/07/2013,15265,0.16,ROSSENDALES LTD,A00964,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,18/07/2013,15266,167.39,ROSSENDALES LTD,A00964,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,18/07/2013,15267,264.78,ROSSENDALES LTD,A00964,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,18/07/2013,15268,163.54,ROSSENDALES LTD,A00964,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,18/07/2013,15269,267.62,ROSSENDALES LTD,A00964,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,18/07/2013,15270,63.34,ROSSENDALES LTD,A00964,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,18/07/2013,15271,45.50,ROSSENDALES LTD,A00964,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,18/07/2013,15272,6.00,ROSSENDALES LTD,A00964,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,18/07/2013,15273,41.66,ROSSENDALES LTD,A00964,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,18/07/2013,15274,0.16,ROSSENDALES LTD,A00964,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,18/07/2013,15275,33.16,ROSSENDALES LTD,A00964,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,18/07/2013,15276,311.58,JACOBS,A00495,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,19/07/2013,15277,7.65,UNITED UTILITIES,X00011,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15703,Supplies & Services,Silloth TIC,Call Charges,19/07/2013,15278,118.32,BRITISH TELECOMMUNICATIONS,X00004,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Public Convenience Cleaning,Inspections and Services,23/07/2013,15279,391.80,PHS GROUP LTD,C00028,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Public Convenience Cleaning,Inspections and Services,23/07/2013,15280,-391.80,PHS GROUP LTD,C00028,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property,Water & Sewage,23/07/2013,15281,283.06,UNITED UTILITIES ,X00011,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property,Water & Sewage,23/07/2013,15282,17.62,UNITED UTILITIES,X00011,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property,Electricity,23/07/2013,15283,343.04,BRITISH GAS,X00006,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Health and Safety,Equipment Costs,11/06/2013,15284,77.46,POSTURITE (UK) LTD,A00336,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
