Company Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,15302,Supplies & Services,Building Control - Chargeable,Protective Clothing,26/06/2019,433766,27.50,THOMAS ARMSTRONG ,A00091,3,2019
Allerdale Borough Council,20150,Third Party Payments,Footway Lighting Scheme,General Partnership Service Fees,25/06/2019,433767,0.01,ELECTRICITY NORTH WEST LTD,A00471,3,2019
Allerdale Borough Council,21150,Transfer Payments,Corporate Priorities,General Grants,26/06/2019,433768,355.50,PHOENIX HSC (UK) LTD,A01906,3,2019
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,26/06/2019,433769,59.40,AL'S KITCHEN LTD,A00187,3,2019
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,26/06/2019,433770,583.33,SODEXO MOTIVATION SOLUTIONS UK LTD,A02558,3,2019
Allerdale Borough Council,15503,Supplies & Services,Revenue,Court and Tribunal Costs,26/06/2019,433771,519.00,HMCTS,A00275,3,2019
Allerdale Borough Council,12302,Premises,Solway Coast AONB Core Funding,Building Cleaning,03/07/2019,433772,19.93,VIKING DIRECT,A00828,3,2019
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,26/06/2019,433773,700.00,COPELAND BOROUGH COUNCIL,A00589,3,2019
Allerdale Borough Council,16350,Supplies & Services,Housing,Miscellaneous Expenses,26/06/2019,433774,72.00,Redacted information - included personal information ,C00008,3,2019
Allerdale Borough Council,15501,Supplies & Services,Planning Policy,Consultants Fees,10/07/2019,433775,1250.00,WSP UK LIMITED,C00232,3,2019
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,26/06/2019,433776,347.70,JJ GROUP (CONTRACTING) LTD,C00038,3,2019
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,10/07/2019,433777,500.00,KINGS CHAMBERS,A00348,3,2019
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,25/06/2019,433778,54.00,HM LAND REGISTRY ,A00505,3,2019
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,25/06/2019,433779,6.00,HM LAND REGISTRY ,A00505,3,2019
Allerdale Borough Council,15502,Supplies & Services,Assistance - Housing Services,Land Registry Fees,18/06/2019,433780,48.00,HM LAND REGISTRY ,A00505,3,2019
Allerdale Borough Council,14105,Transport,Allerdale Fleet,"Fuel, Lubricants & Consumables",20/06/2019,433781,281.58,BP OIL UK LTD,X00022,3,2019
Allerdale Borough Council,14105,Transport,Property Services Pay Group,"Fuel, Lubricants & Consumables",,433782,404.54,BP OIL UK LTD,X00022,3,2019
Allerdale Borough Council,14105,Transport,Property Services Pay Group,"Fuel, Lubricants & Consumables",,433783,422.01,BP OIL UK LTD,X00022,3,2019
Allerdale Borough Council,14105,Transport,Solway Coast AONB Core Funding,"Fuel, Lubricants & Consumables",,433784,397.26,BP OIL UK LTD,X00022,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433785,195.00,ABBEYTOWN ASSEMBLY ROOM,M00045,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433786,65.00,PARISH ROOM AIKTON,M00112,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433787,113.00,ALL SOULS PAROCHIAL CHURC COUNCIL,A02336,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433788,100.00,ALLHALLOWS COMMUNITY CENTRE,M00049,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433789,120.00,VILLAGE HALL ALLONBY,M00144,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433790,65.00,ASHFIELD INFANTS SCHOOL,M00051,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433791,70.00,ASPATRIA LIBRARY,M00053,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433792,150.00,BAPTIST SUNDAY SCHOOL,M00054,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433793,200.00,BASSENTHWAITE PARISH ROOM,M00552,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433794,70.00,BELL INSTITUTE BOLTONGATE,M00056,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433795,105.00,BLENCOGO VILLAGE HALL,M00057,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433796,120.00,BLENNERHASSET VILLAGE HALL,M00058,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433797,170.00,BLINDCRAKE VILLAGE HALL,M00059,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433798,144.00,BOLTON LOW HOUSES VILLAGE HALL,M01654,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433799,140.00,BORROWDALE INSTITUTE ROSTHWAITE,M00061,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433800,75.00,HARRIS PARK BOWLING CLUB,M00086,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433801,150.00,MEMORIAL HALL BRIGHAM,M00099,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433802,160.00,BROUGHTON MOOR P.C.,X00061,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433803,225.00,THE BUSH INN TALLENTIRE,M00131,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433804,90.00,BUTTERMERE OLD SCHOOL HALL,M00065,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433805,175.00,PARISH ROOM CALDBECK,M00111,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433806,125.00,CALDEW HALL,M01636,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433807,100.00,CAMERTON VILLAGE HALL,M00066,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433808,40.00,CHAPEL SUNDAY SCHOOL HESKET NEWMARKET,M00067,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433809,149.50,COCKERMOUTH RUGBY UNION CLUB,M00081,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433810,160.00,COCKERMOUTH T.C.,X00065,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433811,150.00,CROSSCANONBY PARISH COMMUNITY CENTRE,M00069,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433812,120.00,CROSTHWAITE PARISH ROOMS,M00070,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433813,180.00,CULTERHAM HALL MAWBRAY,M00071,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433814,65.00,DUNCAN HILL LTD,M00134,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433815,150.00,EAGLESFIELD VILLAGE HALL,M00554,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433816,100.00,EMBLETON & DISTRICT PUBLIC HALL,M00075,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433817,200.00,FLEMING PLACE SOCIAL CLUB,M00556,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433818,180.00,FLIMBY SPORTS AND SOCIAL CLUB,M01657,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433819,120.00,GILCRUX VILLAGE HALL,M00078,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433820,200.00,GRANGE METHODIST CHURCH,M00893,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433821,80.00,GRASSLOT WELFARE SOCIAL CLUB,M00080,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433822,200.00,GREAT BROUGHTON BRITISH LEGION,M00082,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433823,140.00,GREAT CLIFTON VILLAGE HALL,M00083,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433824,75.00,GREENROW PENTECOSTAL CHURCH,M00084,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433825,150.00,GREYSOUTHEN VILLAGE HALL,M00085,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433826,150.00,WORKINGTON HERITAGE GROUP LTD,A00339,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433827,200.00,HIGH HARRINGTON COMMUNITY CENTRE,M00088,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433828,160.00,HIGHFIELD COMMUNITY ASSOCIATION,M00533,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433829,180.00,HIGHLAND LADDIE GLASSON,M00089,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433830,150.00,METHODIST CHURCH KESWICK,M00100,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433831,150.00,KIRKBAMPTON VILLAGE HALL,M00091,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433832,250.00,KIRKBRIDE BOWLING CLUB,M01637,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433833,120.00,KIRKSTILE COMMUNITY CENTRE,M00093,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433834,100.00,LINDOW HALL BOWNESS,M00095,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433835,130.00,LITTLE CLIFTON VILLAGE HALL,M00096,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433836,183.00,LOW MOOR EVANGELICAL CHURCH,M00098,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433837,112.00,ALLERDALE,A00342,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433838,144.00,UNDERSKIDDAW VILLAGE HALL,M00892,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433839,240.00,MOORCLOSE COMMUNITY CENTRE LTD,A00709,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433840,65.00,LAKES COLLEGE WEST CUMB,A00093,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433841,140.00,NEWLANDS OLD SCHOOLROOM,M00104,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433842,225.00,NEWTON ARLOSH PARISH HALL,M00105,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433843,150.00,NORTHSIDE COMMUNITY CENTRE,A01079,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433844,100.00,OULTON PARISH INSTITUTE,M00108,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433845,100.00,PAPCASTLE & BELLE VUE VILLAGE HALL,M00110,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433846,150.00,PLUMBLAND VILLAGE HALL,M00113,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433847,135.00,VILLAGE HALL PORTINSCALE,M00146,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433848,150.00,PROSPECT VILLAGE HALL,M00114,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433849,160.00,QUEEN STREET HALL,M00115,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433850,80.00,ROSLEY VILLAGE HALL,M00116,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433851,70.00,NEW HALL SEBERGHAM,M00103,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433852,200.00,THE SNOOTY FOX COUNTRY INN ULDALE,M00136,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433853,150.00,ST HERBERTS CHURCH HALL,M00741,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433854,120.00,ST MICHAELS C OF E SCHOOL,M00558,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433855,90.00,ST BARTHOLOMEWS CHURCH,M01655,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433856,150.00,ST GREGORYS RC CHURCH,M01638,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433857,135.00,ST. JAMES CHURCH HAYTON,M00120,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433858,225.00,ST JOHNS COMMUNITY HALL,M00742,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433859,180.00,ST MARYS CHURCH HALL WESTFIELD,M00466,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433860,240.00,ST MARYS CHURCH OF ENGLAND HALL,M00123,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433861,150.00,ST MARYS RC CHURCH HALL CHURCH RD,M00465,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433862,206.25,ST MICHAELS CHURCH ,A00452,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433863,125.00,ST MUNGOS CHURCH,M01658,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433864,150.00,ST. PAULS CHURCH HALL,M00127,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433865,200.00,SUPPER ROOM MASONIC HALL ASPATRIA,M00129,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433866,100.00,TANGLEWOOD CARAVAN PARK,M00130,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433867,85.00,TENANTS LOUNGE 8 BURNSIDE,M00559,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433868,150.00,THE CONFERENCE ROOM THE MINTO CENTRE,M00132,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433869,120.00,THE OVAL CENTRE,M00135,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433870,105.00,DEARHAM PARISH HALL,M00072,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433871,75.00,THIRLMERE RECREATION HALL,M00137,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433872,180.00,THURSBY PARISH HALL,M00139,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433873,250.00,TORPENHOW VILLAGE HALL,M00140,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433874,200.00,UNITED UTILITY TREATMENT WORKS,M00107,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433875,210.00,THE VICKY COCKERMOUTH LTD,M01573,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433876,100.00,WADAMS,A01245,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433877,40.00,WAVERTON VILLAGE HALL,M00148,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433878,140.00,BROUGHTON VILLAGE HALL,A01428,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433879,80.00,WELTON VILLAGE HALL,M00149,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433880,50.00,WESTNEWTON VILLAGE HALL,M00150,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433881,150.00,WESTWARD PARISH ROOM,M00151,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433882,228.00,WHEYRIGG HALL HOTEL,A02139,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433883,300.00,NORTH ALLERDALE DEVELOPMENT TRUST,A00970,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433884,62.00,WOMENS INSTITUTE HALL,M01656,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433885,130.00,YEW TREE HALL LORTON,M00154,3,2019
Allerdale Borough Council,16302,Supplies & Services,European Election 2019,Room Hire,26/06/2019,433886,200.00,ANTHORN VILLAGE HALL,M00050,3,2019
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,10/07/2019,433887,450.00,LABC DISTRICT SURVEYORS ASSOCIATION,A00308,3,2019
Allerdale Borough Council,15803,Supplies & Services,IT Costs (Allerdale Only),Hardware Purchase,26/06/2019,433888,2766.18,STORM TECHNOLOGIES,A01018,3,2019
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,10/07/2019,433889,225.00,LABC DISTRICT SURVEYORS ASSOCIATION,A00308,3,2019
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,10/07/2019,433890,450.00,LABC DISTRICT SURVEYORS ASSOCIATION,A00308,3,2019
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,10/07/2019,433891,450.00,LABC DISTRICT SURVEYORS ASSOCIATION,A00308,3,2019
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,10/07/2019,433892,450.00,LABC DISTRICT SURVEYORS ASSOCIATION,A00308,3,2019
Allerdale Borough Council,10401,Employee Costs,Building Control Recruitment,Agency Staff Costs,10/07/2019,433893,1877.35,THE OYSTER PARTNERSHIP LTD,C00118,3,2019
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,26/06/2019,433894,1837.00,STOBBARTS LIMITED,C00204,3,2019
Allerdale Borough Council,15506,Supplies & Services,Strategic Priorities,Professional Services,26/06/2019,433895,3512.88,WOMBLE BOND DICKINSON (UK) LLP,A02640,3,2019
Allerdale Borough Council,15506,Supplies & Services,Strategic Priorities,Professional Services,26/06/2019,433896,664.10,WOMBLE BOND DICKINSON (UK) LLP,A02640,3,2019
Allerdale Borough Council,15506,Supplies & Services,Strategic Priorities,Professional Services,26/06/2019,433897,20422.53,WOMBLE BOND DICKINSON (UK) LLP,A02640,3,2019
Allerdale Borough Council,12201,Premises,Homelessness,Internal Maintenance,26/06/2019,433898,350.00,MARK TUBMAN LOCKSMITH & JOINERY,C00162,3,2019
Allerdale Borough Council,15506,Supplies & Services,Grant Homeless Prevention,Professional Services,26/06/2019,433899,6000.00,CARLISLE CITY COUNCIL,A00161,3,2019
Allerdale Borough Council,15801,Supplies & Services,Shared Revs & Bens,Hardware Installation,26/06/2019,433900,5304.03,CARLISLE CITY COUNCIL,A00161,3,2019
Allerdale Borough Council,12101,Premises,Parks Development,External Maintenance & Decoration,26/06/2019,433901,23780.18,MAYSON BROS LTD,X00132,3,2019
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,26/06/2019,433902,345.00,SUSTRANS LIMITED,A00490,3,2019
Allerdale Borough Council,15508,Supplies & Services,Human Resources Pay Group,Subscriptions,,433903,178.99,PHOENIX SOFTWARE LTD,A00229,3,2019
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,03/07/2019,433904,504.00,WORKINGTON TOWN COUNCIL,A01615,3,2019
Allerdale Borough Council,15506,Supplies & Services,Reedlands Road Industrial Development,Professional Services,26/06/2019,433905,8112.01,PERFECT CIRCLE JV LTD,A02478,3,2019
Allerdale Borough Council,15501,Supplies & Services,Strategic Priorities,Consultants Fees,26/06/2019,433906,16807.67,PERFECT CIRCLE JV LTD,A02478,3,2019
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,26/06/2019,433907,577.10,ADECCO RECRUITMENT,A00188,3,2019
Allerdale Borough Council,14101,Transport,Waste Contract  Operational Costs,Vehicle Leasing,26/06/2019,433908,778.40,DAYS FLEET,A02515,3,2019
Allerdale Borough Council,14101,Transport,Waste Contract  Operational Costs,Vehicle Leasing,26/06/2019,433909,22000.00,FCC ENVIRONMENT SERVICES (FOCSA),A00085,3,2019
Allerdale Borough Council,15500,Supplies & Services,Economic Regeneration,Budget-Services,,433910,5977.00,ALCIUM SOFTWARE LTD,A02497,3,2019
Allerdale Borough Council,10204,Employee Costs,Allerdale Options,Staff Reward Payments,,433911,344.10,BARCLAYCARD COMMERCIAL,X00207,3,2019
Allerdale Borough Council,15101,Supplies & Services,Keswick Public Toliets,Equipment Costs,,433912,3659.83,BARCLAYCARD COMMERCIAL,X00207,3,2019
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,26/06/2019,433913,589.04,ADECCO RECRUITMENT,A00188,3,2019
Allerdale Borough Council,14201,Transport,Mayoral Services,Public Transport,26/06/2019,433914,320.00,DJH SILLOTH LTD T/A SOLWAY PRIVATE HIRE,M00890,3,2019
Allerdale Borough Council,10401,Employee Costs,Building Control Recruitment,Agency Staff Costs,10/07/2019,433915,1284.30,THE OYSTER PARTNERSHIP LTD,C00118,3,2019
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,26/06/2019,433916,2067.00,CUMBRIA CC,A00066,3,2019
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,26/06/2019,433917,589.04,ADECCO RECRUITMENT,A00188,3,2019
Allerdale Borough Council,26000,Earmarked Reserves,Licensing Service,Budget-Expd funded from Reserve,26/06/2019,433918,620.88,ADECCO RECRUITMENT,A00188,3,2019
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,,433919,230.00,RTPI NORTHWEST,A01760,3,2019
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,,433920,160.00,INSTITUTE OF LICENSING (EVENTS) LTD,A00315,3,2019
Allerdale Borough Council,12203,Premises,Public Convenience Cleaning,Plumbing and Heating Maintenance,26/06/2019,433921,593.00,Redacted information - included personal information ,C00008,3,2019
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,26/06/2019,433922,105.49,COMPUTERSHARE VOUCHER SERVICES,A00991,3,2019
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,26/06/2019,433923,1918.00,COMPUTERSHARE VOUCHER SERVICES,A00991,3,2019
Allerdale Borough Council,15301,Supplies & Services,Street Scene,Uniforms,26/06/2019,433924,434.98,ARCO LIMITED,A00045,3,2019
Allerdale Borough Council,15301,Supplies & Services,Street Scene,Uniforms,26/06/2019,433925,134.84,ARCO LIMITED,A00045,3,2019
Allerdale Borough Council,15301,Supplies & Services,Street Scene,Uniforms,26/06/2019,433926,14.12,ARCO LIMITED,A00045,3,2019
Allerdale Borough Council,15301,Supplies & Services,Street Scene,Uniforms,26/06/2019,433927,37.64,ARCO LIMITED,A00045,3,2019
Allerdale Borough Council,15301,Supplies & Services,Street Scene,Uniforms,26/06/2019,433928,4.71,ARCO LIMITED,A00045,3,2019
Allerdale Borough Council,15301,Supplies & Services,Street Scene,Uniforms,03/07/2019,433929,112.40,ARCO LIMITED,A00045,3,2019
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,26/06/2019,433930,354.22,ADECCO RECRUITMENT,A00188,3,2019
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,10/07/2019,433931,116.01,KENT AND SUSSEX VENDING,A02127,3,2019
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,26/06/2019,433932,51.73,ENTERPRISE RENT A CAR,A01367,3,2019
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,26/06/2019,433933,76.22,STORM TECHNOLOGIES,A01018,3,2019
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,10/07/2019,433934,24.00,ARGOS BUSINESS SOLUTION,A00411,3,2019
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,26/06/2019,433935,175.00,BROCKBANK CURWEN CAIN & HALL LTD,M00503,3,2019
Allerdale Borough Council,12409,Premises,Insurances,Buildings and Contents Insurance,26/06/2019,433936,728.00,ZURICH MUNICIPAL,A00429,3,2019
Allerdale Borough Council,12409,Premises,Insurances,Buildings and Contents Insurance,26/06/2019,433937,1689.26,ZURICH MUNICIPAL,A00429,3,2019
Allerdale Borough Council,12409,Premises,Insurances,Buildings and Contents Insurance,26/06/2019,433938,75262.05,ZURICH MUNICIPAL,A00429,3,2019
Allerdale Borough Council,12307,Premises,Corporate Property Maintenance,Fixtures and Fittings,26/06/2019,433939,146.37,THYSSENKRUPP ELEVATOR UK LTD,C00072,3,2019
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,26/06/2019,433940,114.33,STORM TECHNOLOGIES,A01018,3,2019
Allerdale Borough Council,16300,Supplies & Services,Off-street - Owned,Budget-Miscellaneous,26/06/2019,433941,1131.09,COBALT TELEPHONE TECHNOLOGY,A01008,3,2019
Allerdale Borough Council,35106,Income,Homelessness,Dwellings Income,26/06/2019,433942,41.52,ALLERDALE ,A00342,3,2019
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,,433943,-8.45,NATIONAL PEN LTD,A00469,3,2019
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,26/06/2019,433944,7.21,N POWER ,X00015,3,2019
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,26/06/2019,433945,212.53,CORONA ENERGY,X00003,3,2019
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,26/06/2019,433946,519.23,CORONA ENERGY,X00003,3,2019
