Authority Name,Reference,Department,Description of Goods/Services,Supplier Name,Gross Total,Date PO Raised,Supplier Type,VAT Recovered
Allerdale Borough Council,1064773,BUP02,SCAFFOLDING AT MOOT HALL - MAY-JULY 2017 COSTS,PATON BROS SCAFFOLDI,1200,05/06/2017,,
Allerdale Borough Council,1064774,BUP02,REPAIRS TO HANDRAILS ON STEPS OF RUBBYBANKS RD AND CYCLEWAY CMOUTH,ISS WATERERS LANDSCA,801,05/06/2017,,
Allerdale Borough Council,1064804,GOV01,Travel to and from Queen of the Solway Dance Festival 3.6.17,Redacted information - included personal information ,60,05/06/2017,,
Allerdale Borough Council,1064806,GOV01,Travel to and from Seaton Children's Carnival 10.6.17,Redacted information - included personal information ,24,05/06/2017,,
Allerdale Borough Council,1064823,HOH04,Vet Inspection,GALEMIRE VETERINARY,192,05/06/2017,,
Allerdale Borough Council,1064868,DEV03,Printing of Business Information Pack,FIRPRESS PRINTERS,579.6,05/06/2017,,
Allerdale Borough Council,1069645,GOV04,General Printing and Postage for General Election 8 June 2017,ADARE SEC LIMITED,32102.98,05/06/2017,,
Allerdale Borough Council,1064870,BUP02,,INSTOCK (CHANDLERS),591.36,05/06/2017,,
Allerdale Borough Council,1066054,BUP02,VARIOUS WORKS UP TO 05/06/17,Redacted information - included personal information ,738,06/06/2017,,
Allerdale Borough Council,1066063,CMT02,Possession Proceedings ,HIGH COURT ENFORCEME,90,06/06/2017,,
Allerdale Borough Council,1066065,CMT02,Possession Proceedings ,HIGH COURT ENFORCEME,90,06/06/2017,,
Allerdale Borough Council,1066074,ODT04,ORDER ALREADY PLACED ONLINE,LYRECO,126.11,06/06/2017,,
Allerdale Borough Council,1066104,HOH03,Subscription,SOUTH LAKELAND DISTR,60,06/06/2017,,
Allerdale Borough Council,1066120,FIN03,Hire Car 12.06.2017 ,ENTERPRISE RENT A CA,29.75,06/06/2017,,
Allerdale Borough Council,1066993,GOV02,Cumbria Leaders Board Meeting 23/06/2017,CUMBRIA RURAL HOUSING,316.32,07/06/2017,,
Allerdale Borough Council,1066996,GOV02,Buffet for Cumbria Leaders Board Meeting 23.6.17,MAGGIES BAKERY,70.2,07/06/2017,,
Allerdale Borough Council,1067001,COM04,Supply and erect stock-proof fencing and gates at Siddick Pond,ISS WATERERS LANDSCA,5293.08,07/06/2017,,
Allerdale Borough Council,1067008,ODT01,Wigton special supplement costs,CUMBRIAN NEWSPAPERS,1200,07/06/2017,,
Allerdale Borough Council,1067009,ODT01,Professional fees,BIRCHAM DYSON BELL LLP,17280,07/06/2017,,
Allerdale Borough Council,1068450,ODT04,,ANTALIS,300,08/06/2017,,
Allerdale Borough Council,1068485,ODT03,Means testing Disables facilities ,FERRET INFORMATION SYSTEMS LTD,204,08/06/2017,,
Allerdale Borough Council,1069058,ODT03,Prosecution file training  12 June 2017,COPELAND BOROUGH COUNCIL,624,09/06/2017,,
Allerdale Borough Council,1069068,BUP02,"TEA, COFFEE, WASHING UP LIQUID, DISHCLOTHS ORDER JUNE 17",BOOKER CASH AND CARRY,211.33,09/06/2017,,
Allerdale Borough Council,1069069,ODT01,Newspapers,P & D NEWSAGENTS,684,09/06/2017,,
Allerdale Borough Council,1069071,ODT05,Q01024305-1,INSIGHT DIRECT (UK),2932.27,09/06/2017,,
Allerdale Borough Council,1069128,ODT05,Contex Crystal G600 AO Scanner maintenance renewal,PARALOGIC LTD,1368,09/06/2017,,
Allerdale Borough Council,1069145,GOV08,IOL Subscription 2017-18,INSTITUTE OF LICENSING,360,09/06/2017,,
Allerdale Borough Council,1069146,GOV08,CCC Highways Searches 2017-18,CUMBRIA CC,36000,09/06/2017,,
Allerdale Borough Council,1069147,GOV08,CCC Common Land Searches 2017-18,CUMBRIA CC ,8400,09/06/2017,,
Allerdale Borough Council,1069631,BUP04,,MICHELDEVER TYRE SERVICES T/A P&R AUTOCE,120,12/06/2017,,
Allerdale Borough Council,1069641,COM04,"Supply and plants for The Confluence project, Cockermouth",OAKHURST GARDEN CENTRE,94.34,12/06/2017,,
Allerdale Borough Council,1069642,BUP02,MARYPORT TOWN HALL LIFT MAINTENANCE 01/6/17-31/5/18 (4 QUATERS @ �136.65),THYSSENKRUPP ELEVATO,655.92,12/06/2017,,
Allerdale Borough Council,1069644,BUP02,HIRE OF CRANE TO RELOCATE 20' UNIT AND PONTOON - HARRINGTON MARINA -26/5/17,Redacted information - included personal information ,234,12/06/2017,,
Allerdale Borough Council,1069648,FIN01,3 DAYS CONSULTANCY ON SYSTEM UPGRADE,TOTALMOBILE LTD (PREV CONSILIUM TECH),3420,12/06/2017,,
Allerdale Borough Council,1078745,GOV04,Hire of Main Hall 02/05/17 Ballot Box Collection,SOLWAY PLAIN FUTURES,519,12/06/2017,,
Allerdale Borough Council,1069654,GOV04,AEA Membership,ASSOCIATION OF ELECT,57,12/06/2017,,
Allerdale Borough Council,1069655,GOV04,Hire of Sports Hall at Moorclose Community Centre as Reserve Count Hall,MOORCLOSE COMMUNITY,576,12/06/2017,,
Allerdale Borough Council,1069656,BUP02,ALLERDALE HOUSE - WORKS TO IMMERSION HEATER - 07/06/17,JJ GROUP (CONTRACTING) LTD,161.04,12/06/2017,,
Allerdale Borough Council,1069657,BUP02,ENGINEERS VISIT ON SITE TO FAULT ON FIRE ALARM SYSTEM-REPLACED 2 SMOKE DETECTORS,COMPASS SERVICES GROUP,161.06,12/06/2017,,
Allerdale Borough Council,1069688,BUP04,3 vehicles hired for 28 days,ENTERPRISE RENT A CAR,1323.51,12/06/2017,,
Allerdale Borough Council,1070456,GOV02,Car Hire 3.7.17,ENTERPRISE RENT A CAR,356.1,13/06/2017,,
Allerdale Borough Council,1070464,BUP02,VARIOUS WORKS UP TO 12/06/17,Redacted information - included personal information ,752,13/06/2017,,
Allerdale Borough Council,1070466,BUP02,VARIOUS ITEMS FOR HARRINGTON HARBOUR JUNE 17,EYE MARINE LTD,1079.86,13/06/2017,,
Allerdale Borough Council,1070467,ODT03,Lean Auditing 6-7 July 2017,INST OF INT AUDITORS,2652,13/06/2017,,
Allerdale Borough Council,1070468,CMT01,consultancy fees,Redacted information - included personal information ,30000,13/06/2017,,
Allerdale Borough Council,1070470,BUP03,CULVERT CLEANING AND DISPOSAL OF MIXED WASTE 20/4/17,ASHCROFT PLANT ,343.2,13/06/2017,,
Allerdale Borough Council,1070472,BUP02,REPAIRS AND SCAFFOLDING FOR MARYPORT TH CLOCK,THE CUMBRIA CLOCK CO,2034,13/06/2017,,
Allerdale Borough Council,1070493,ODT04,ORDER ALREADY PLACED ONLINE,LYRECO,154.02,13/06/2017,,
Allerdale Borough Council,1070495,DEV03,Lillyhall North - Delivery of Anchor Tenant Financial Package,Redacted information - included personal information ,15360,13/06/2017,,
Allerdale Borough Council,1070496,CMT01,Car Hire19.6.17,ENTERPRISE RENT A CAR,84,13/06/2017,,
Allerdale Borough Council,1070497,HOH03,Fees for food inspections,YOUR BEST OPTION,1500,13/06/2017,,
Allerdale Borough Council,1071065,GOV01,Taxi  - 25.6.17,Redacted information - included personal information ,204,14/06/2017,,
Allerdale Borough Council,1071066,DEV01,LABC NORTHERN SUBSCRIPTION,LABC NORTHERN,240,14/06/2017,,
Allerdale Borough Council,1071070,CMT01,,ENTERPRISE RENT A CAR,84,14/06/2017,,
Allerdale Borough Council,1071073,BUP02,REPAIRS AND MOT ,FCC ENVIRONMENT SERV,514,14/06/2017,,
Allerdale Borough Council,1071077,BUP02,RISK ASSESSMENT AND WATER HYGIENE CONTRACT 17/18 FOR VARIOUS PROPERTIES,CLEARWATER TECHNOLOGY,5880,14/06/2017,,
Allerdale Borough Council,1071106,ODT03,PA MICS LECTERN,RHYTHM GROUP,375.6,14/06/2017,,
Allerdale Borough Council,1071107,HOH04,Fees re Solway Holiday Village,HOLDENS SOLICITORS,1200,14/06/2017,,
Allerdale Borough Council,1071108,CMT01,ABC Room Hire. 14.6.17. 9am until 11am with refreshments,COCKERMOUTH TOWN COUNCOL,36,14/06/2017,,
Allerdale Borough Council,1071139,BUP02,CALL OUT TO EMERGENCY LIGHTING AT HELENA THOMPSON MUSEUM MAY 2017,PROTEC SYSTEMS,72,14/06/2017,,
Allerdale Borough Council,1076822,BUP04,Ouote Number QC20825 - Pay on Foot Solution,METRIC GROUP LTD,197670.97,14/06/2017,,
Allerdale Borough Council,1071158,AON02,Transfer of recordings to CD,@CYBERCAFE,240,14/06/2017,,
Allerdale Borough Council,1071159,DEV03,Workington Banners,POD (NORTH WEST) LIMITED,1632,14/06/2017,,
Allerdale Borough Council,1071160,BUP02,ASBESTOS SIGNS 10 X 55F0976 6 X 55F1028,ARCO LIMITED,140.76,14/06/2017,,
Allerdale Borough Council,1071161,GOV04,Contract Renewal for servicing letter opener from 18/07/17 - 17/07/18,TWOFOLD LTD,405.11,14/06/2017,,
Allerdale Borough Council,1072669,BUP02,"TOILET CLEANER, ANTIBAC SOAP, HAND TOWELS 15/6/17",WF HYGIENE & CLEANING SUPPLIES,94.85,15/06/2017,,
Allerdale Borough Council,1072670,ODT03,Settlement Agreement ,BURNETTS SOLICITORS,420,15/06/2017,,
Allerdale Borough Council,1072671,ODT04,,IMPACT HOUSING ASSOC,1200,15/06/2017,,
Allerdale Borough Council,1072672,ODT04,,CITIZENS ADVICE BURE,1200,15/06/2017,,
Allerdale Borough Council,1072673,AON01,Landscapes for Life Conference 2017,NAAONB,2394,15/06/2017,,
Allerdale Borough Council,1072679,AON01,Car hire for NAAONB Conference in Winchester,ENTERPRISE RENT A CAR,207.6,15/06/2017,,
Allerdale Borough Council,1072680,BUP02,FITTING OF 13 FLAME RETARDANT VERTICAL BLINDS IN CERTEX WHITE,CUMBRIA BLINDS,984,15/06/2017,,
Allerdale Borough Council,1072681,BUP02,KESWICK TOWN HALL - REPAIRS TO BOILER 12/06/17,Redacted information - included personal information ,156,15/06/2017,,
Allerdale Borough Council,1073388,ODT05,Quote No: 900559583,MISCO,270.6,16/06/2017,,
Allerdale Borough Council,1073908,GOV07,Registration of land at Moorclose,BURNETTS SOLICITORS,1000,19/06/2017,,
Allerdale Borough Council,1073958,GOV07,,CUMBRIA YOUTH ALLIANCE,15000,19/06/2017,,
Allerdale Borough Council,1073960,ODT03,Hall Hire and refreshments 11 May 2017 ,NORTHSIDE COMMUNITY,105,19/06/2017,,
Allerdale Borough Council,1073985,ODT03,2017 Leader to Leader cohort,CENTRE FOR LEADERSHI,3600,19/06/2017,,
Allerdale Borough Council,1074003,AON02,Glasson Moss Boardwalk,OPENSPACE (CUMBRIA) LTD,157440,19/06/2017,,
Allerdale Borough Council,1074009,BUP02,KEYHOLDING SERVICES FOR THE CURWEN CENTRE - 13/6/17-12/12/17,G4S SECURE SOLUTIONS,323.94,19/06/2017,,
Allerdale Borough Council,1074019,FIN03,1/3 SHARE IT LADS PROGRAMME,CARLISLE CITY COUNCIL,7648.18,19/06/2017,,
Allerdale Borough Council,1074031,ODT01,Advertising in the Guide (3 issues),EASBY ORWELL LTD,2482.2,19/06/2017,,
Allerdale Borough Council,1074047,ODT01,Professional services,BIRCHAM DYSON BELL LLP,14298,19/06/2017,,
Allerdale Borough Council,1074048,FIN03,Pre-Paid Envelopes,HOUSE OF PRINT (UK) LTD,166.8,19/06/2017,,
Allerdale Borough Council,1074057,GOV07,Legal Fees - 01/04/17 to 31/03/18,FREETH CARTWRIGHT LLP,12000,19/06/2017,,
Allerdale Borough Council,1074058,BUP02,SOLWAY HOUSE - RESET OF INTRUDER ALARM 14/06/2017,PROTEC SYSTEMS,72,19/06/2017,,
Allerdale Borough Council,1074821,DEV01,Electrical Test Certificate,PK ELECTRICAL ,55.2,20/06/2017,,
Allerdale Borough Council,1074822,GOV02,Development Panel Meeting 27/6/17,AL'S KITCHEN,95.04,20/06/2017,,
Allerdale Borough Council,1074823,HOH02,Medical report,COURT THORN SURGERY,72,20/06/2017,,
Allerdale Borough Council,1074824,FIN03,,HMCTS - WEST CUMBRIA COURT HOUSE,3198,20/06/2017,,
Allerdale Borough Council,1074825,ODT03,HR Xpert,CUMBRIA CC,1290.24,20/06/2017,,
Allerdale Borough Council,1074827,BUP02,VARIOUS WORKS UP TO 19/6/17,Redacted information - included personal information ,788,20/06/2017,,
Allerdale Borough Council,1074855,CMT02,"Auction fee for sale of Central toilets, Keswick",PUGH & COMPANY LTD,1020,20/06/2017,,
Allerdale Borough Council,1074829,FIN01,CLAIM,ZURICH MUNICIPAL,675,20/06/2017,,
Allerdale Borough Council,1074834,ODT03,Settlement Agreement14 June 2017,BROCKBANK SOLICITORS,420,20/06/2017,,
Allerdale Borough Council,1074836,BUP02,Allerdale House - new/recharged/disposal of extinguishers June 2017,ORIAN SOLUTIONS LTD,482.82,20/06/2017,,
Allerdale Borough Council,1074838,ODT03,Settlement Agreement,BENDLES SOLICITORS,420,20/06/2017,,
Allerdale Borough Council,1074840,BUP02,Helena Thompson Museum - new/recharge/disposal of extinguishers June 2017,ORIAN SOLUTIONS LTD,271.2,20/06/2017,,
Allerdale Borough Council,1074841,ODT04,ORDER ALREADY PLACED ONLINE,LYRECO,212.57,20/06/2017,,
Allerdale Borough Council,1074842,GOV03,Prints Purchase,JIM DAVIS PHOTOGRAPH,330,20/06/2017,,
Allerdale Borough Council,1074846,BUP02,Workington Town Hall - new/recharge/disposal of extinguishers June 2017,ORIAN SOLUTIONS LTD,251.1,20/06/2017,,
Allerdale Borough Council,1074849,BUP02,"Allerdale House - maintenance contract, 3 doors, 2 services per annum 17/18",GILGEN DOOR SYSTEMS,468,20/06/2017,,
Allerdale Borough Council,1074853,ODT03,Homelessness allocations law advanced ,SHELTER TRAINING,840,20/06/2017,,
Allerdale Borough Council,1074854,BUP02,"Licence for land in Cockshot Wood, toilet block, Keswick 24/06/17-23/06/18",NATIONAL TRUST,12,20/06/2017,,
Allerdale Borough Council,1074867,DEV03,ERDF Development Funding,WALTON GOODLAND LTD,780,20/06/2017,,
Allerdale Borough Council,1075390,BUP02,WORK TO FENCE AT VULCAN'S PARK,ISS WATERERS LANDSCA,704.7,21/06/2017,,
Allerdale Borough Council,1076845,ODT03,Advertising for Building Control Manager 21 June 2017,SYON PUBLISHING LIMITED,540,21/06/2017,,
Allerdale Borough Council,1075443,BUP03,2 X TUBS OF 25LTR RED LABEL (HYPOCHLORITE),WCF PET & EQUESTRIAN,39.84,21/06/2017,,
Allerdale Borough Council,1075782,AON01,Room hire & catering for JAC meeting 22.06.17,THE GOLF HOTEL,102,21/06/2017,,
Allerdale Borough Council,1075783,GOV02,Annual Support Grant to CALC 2017/18,CUMBRIA ASSOCIATION OF LOCAL COUNCILS,4200,21/06/2017,,
Allerdale Borough Council,1076833,CMT01,Repair costs for hire car,ENTERPRISE RENT A CAR,563.51,22/06/2017,,
Allerdale Borough Council,1076835,COM04,Landscape services for Brow Top and Underpass Enhancement Scheme,LEEMING ASSOCIATES,3900,22/06/2017,,
Allerdale Borough Council,1076836,COM05,,FIRPRESS PRINTERS,482.4,22/06/2017,,
Allerdale Borough Council,1076840,FIN03,RBS system and control team contribution,CARLISLE CITY COUNCIL,136800,22/06/2017,,
Allerdale Borough Council,1076843,ODT03,Building control manager recruitment 22 June 2017,RICS,720,22/06/2017,,
Allerdale Borough Council,1076903,CMT02,AssetManager.NET - 01 May 2017 - 30 Apr 2018,CIPFA BUSINESS LIMITED,2892,22/06/2017,,
Allerdale Borough Council,1076904,CMT01,,COCKERMOUTH TOWN COUNCIL,42,22/06/2017,,
Allerdale Borough Council,1080608,AON02,Design of invitation and print 200 copies,Redacted information - included personal information ,82,23/06/2017,,
Allerdale Borough Council,1077358,BUP02,PAINTING IN ALLERDALE HOUSE WKEND OF 10 JUNE 17,BELL GROUP UK,720,23/06/2017,,
Allerdale Borough Council,1077366,ODT03,Polution evaluation 6 July 2017,RICARDO-AEA LTD,708,23/06/2017,,
Allerdale Borough Council,1077368,AON02,Completion of final reports,GRAMPUS HERITAGE & TRAINING LTD,12457.2,23/06/2017,,
Allerdale Borough Council,1077374,BUP04,,BEMROSE BOOTH,1.2,23/06/2017,,
Allerdale Borough Council,1077375,ODT03,Election Employment and Information Governance Essentials,ASSOCIATION OF ELECT,307.2,23/06/2017,,
Allerdale Borough Council,1077376,ODT03,1 day semina3 July 2017,ASSOCIATION OF ELECT,402,23/06/2017,,
Allerdale Borough Council,1077386,ODT01,Tourism and business investment branding,NICEPOND CREATIVE LTD,10800,23/06/2017,,
Allerdale Borough Council,1077944,GOV04,Hire of PA System and Stage for Parliamentary Election 08/06/2017,RHYTHM GROUP,285.6,26/06/2017,,
Allerdale Borough Council,1077945,ODT03,Car hire pollution evaluation 6 July 2017,ENTERPRISE RENT A CAR,59.5,26/06/2017,,
Allerdale Borough Council,1077958,ODT03,Car hire  4 July 2017,ENTERPRISE RENT A CAR,35.75,26/06/2017,,
Allerdale Borough Council,1077970,ODT03,Election Accounts 26 July 2017,ASSOCIATION OF ELECT,307.2,26/06/2017,,
Allerdale Borough Council,1077971,BUP02,20 X 450MM (H) X 600MM (W) DIBOND SIGNS (LANDSCAPE),AST SIGNS LIMITED,479.76,26/06/2017,,
Allerdale Borough Council,1077979,ODT05,Qtr renewal 01/07/17-30/09/17,NETCENTRIX LIMITED,3353.7,26/06/2017,,
Allerdale Borough Council,1083672,BUP04,Supply and Fit 2 Roller Shutters,SOLWAY INDUSTRIAL DO,6151.2,26/06/2017,,
Allerdale Borough Council,1078059,ODT02,Buffet lunch for 45 people,HER CITI,324,26/06/2017,,
Allerdale Borough Council,1078708,ODT03,Defib training 8 August 2017,DEFIBSHOP,656.4,27/06/2017,,
Allerdale Borough Council,1078710,GOV07,NWLC Annual Subscription Fee 2017-18,SEFTON COUNCIL,600,27/06/2017,,
Allerdale Borough Council,1078740,GOV04,Delivery Balance of stock delivered November 2016,PRINT IMAGE NETWORK,174,27/06/2017,,
Allerdale Borough Council,1078756,GOV04,Hire of Theatre at The Wave Centre for PO Training 25/04/17,GREENWICH LEISURE LTD,54,27/06/2017,,
Allerdale Borough Council,1078777,BUP04,Tyres ,MICHELDEVER TYRE SERVICES T/A P&R AUTOCE,90.12,27/06/2017,,
Allerdale Borough Council,1078779,HOH03,Hire car for use 6am 3.7.17,ENTERPRISE RENT A CAR,35.75,27/06/2017,,
Allerdale Borough Council,1079390,BUP02,VARIOUS WORKS UP TO 27/6/17,Redacted information - included personal information ,958,28/06/2017,,
Allerdale Borough Council,1079598,BUP04,,CN MAGAZINES,382.7,28/06/2017,,
Allerdale Borough Council,1079661,ODT04,ORDER ALREADY PLACED ONLINE,LYRECO,149.54,28/06/2017,,
Allerdale Borough Council,1080591,ODT03,Training Room hire 1 June 2017,MOORCLOSE COMMUNITY,129.6,29/06/2017,,
Allerdale Borough Council,1080593,COM05,Bins,STORM ENVIRONMENTAL LIMITED,2823.84,29/06/2017,,
Allerdale Borough Council,1080594,COM05,Bins,STORM ENVIRONMENTAL LIMITED,2823.84,29/06/2017,,
Allerdale Borough Council,1080595,BUP02,CURWEN HALL - LOCKS SECURED ON GATE,Redacted information - included personal information ,112.8,29/06/2017,,
Allerdale Borough Council,1080598,BUP02,VARIOUS ITEMS COLLECTED ON 29/06/17,WF HYGIENE & CLEANING SUPPLIES,303.65,29/06/2017,,
Allerdale Borough Council,1080600,ODT04,,ANTALIS,300,29/06/2017,,
Allerdale Borough Council,1080601,BUP02,KEYHOLDING CONTRACT FOR VARIOUS PREMISES 08/6/17-7/12/17,G4S SECURE SOLUTIONS,2786.32,29/06/2017,,
Allerdale Borough Council,1080611,6551,Yoga sessions - Health & Wellbeing Day,Redacted information - included personal information ,180,29/06/2017,,
Allerdale Borough Council,1080612,6551,Mindfulness session - Health & Wellbeing Day,Redacted information - included personal information ,120,29/06/2017,,
Allerdale Borough Council,1081169,BUP04,Uniform,KELTIC,77.4,30/06/2017,,
Allerdale Borough Council,1081170,DEV02,AGRICULTURAL APPRAISAL ASSESSMENT,ADAS UK LTD,570,30/06/2017,,
Allerdale Borough Council,1081172,COM05,Cards,FIRPRESS PRINTERS,252,30/06/2017,,
Allerdale Borough Council,1081174,COM05,Leaflets,FIRPRESS PRINTERS,66,30/06/2017,,
Allerdale Borough Council,1081184,ODT03,Seminar 12 July 13 Sept 15 Nov 2017,BURNETTS SOLICITORS,54,30/06/2017,,
Allerdale Borough Council,1081185,ODT03,Viability planners workshop 26 Sept 2017,TREVOR ROBERTS ASSOC,336,30/06/2017,,
Allerdale Borough Council,1081186,AON01,New battery for AONB / fitted,SILLOTH MOTOR COMPANY,105.76,30/06/2017,,
Allerdale Borough Council,1081203,GOV02,Room Booking,CUMBRIA RURAL HOUSING,316.32,30/06/2017,,
