Name,Sub Group,Service Area ,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,17/12/2014,99704,"9,728.07",ASSOCIATION OF ELECTORAL ADMIN,A00189,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Museums,General Partnership Service Fees,17/12/2014,99705,"12,000.00",MARYPORT MARITIME MUSEUM,A01310,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14104,Transport,Public Convenience Cleaning,Repairs & Maintenance,17/12/2014,99706,86.66,GOODFELLOW & SONS,A00031,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14104,Transport,Public Convenience Cleaning,Repairs & Maintenance,17/12/2014,99707,65.00,GOODFELLOW & SONS,A00031,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12103,Premises,Harrington Harbour,Grounds Maintenance,17/12/2014,99708,540.00,FIRTH FABRICATION SERVICES,C00020,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,17/12/2014,99709,60.00,FIRTH FABRICATION SERVICES,C00020,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Communications and Marketing,Professional Services,17/12/2014,99710,170.00,LAKES PR LIMITED,A01912,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12302,Premises,Solway Coast AONB Core Funding,Building Cleaning,17/12/2014,99711,63.30,ORIAN SOLUTIONS LTD,A01814,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12307,Premises,Corporate Property Maintenance,Fixtures and Fittings,17/12/2014,99712,132.03,THYSSENKRUPP ELEVATOR UK LTD,C00072,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14104,Transport,Parking Services Pay Group,Repairs & Maintenance,17/12/2014,99713,195.00,FCC ENVIRONMENT SERVICES (FOCSA),A00085,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14104,Transport,Public Convenience Cleaning,Repairs & Maintenance,17/12/2014,99714,691.50,FCC ENVIRONMENT SERVICES (FOCSA),A00085,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,17/12/2014,99715,"2,315.00",IAN WILSON HAULAGE LIMITED,A01278,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,17/12/2014,99716,150.00,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,,99717,975.00,HAYS SPECIALIST RECRUITMENT LTD,A00280,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Environmental Protection,Consultants Fees,17/12/2014,99718,440.00,UNITED UTILITIES PLC,A01657,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Homelessness,Internal Maintenance,17/12/2014,99719,739.48,DERWENT & SOLWAY (BACS &DIRECT DEBIT),A00219,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,17/12/2014,99720,602.78,LYRECO,A00043,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15810,Supplies & Services,Carnegie Theatre,Software Licences,17/12/2014,99721,16.40,TICKETS.COM LTD,A00371,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,73102,Holding and Control Accounts,Workington Hall Repairs,Holding Accounts General - Expenditure,17/12/2014,99722,"8,225.00",MOSEDALE GILLATT,A01020,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,17/12/2014,99723,"1,919.94",CLASSIC DRINKS LIMITED,A00413,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12301,Premises,Carnegie Theatre,Security,17/12/2014,99724,225.00,PM SECURITY,A02111,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12301,Premises,Carnegie Theatre,Security,17/12/2014,99725,105.00,PM SECURITY ,A02111,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14104,Transport,Public Convenience Cleaning,Repairs & Maintenance,17/12/2014,99726,21.67,GOODFELLOW & SONS,A00031,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,73102,Holding and Control Accounts,Capital Project Retentions,Holding Accounts General - Expenditure,17/12/2014,99727,"22,040.34",ENGINEERING (BARB) PIPEWORKS,A00903,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Carnegie Theatre,Electricity,17/12/2014,99728,"4,175.47",N POWER,X00015,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15702,Supplies & Services,Off-street - Owned,Line Rentals,17/12/2014,99729,223.15,COBALT TELEPHONE TECHNOLOGY,A01008,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,17/12/2014,99730,"2,560.27",BRITISH GAS,X00039,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,17/12/2014,99731,70.95,UNITED UTILITIES ,X00011,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Weekly Collection Support Scheme,Equipment Costs,17/12/2014,99732,"2,575.30",EGBERT H TAYLOR & COMPANY LTD,A01706,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,17/12/2014,99733,27.22,UNITED UTILITIES,X00011,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Customer Services Pay Group,Rentals and Lease Charges,17/12/2014,99734,133.74,SOLWAY PLAIN FUTURES LTD,A01194,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Cumbria Tourism,Professional Services,17/12/2014,99735,"2,045.00",CUMBRIA TOURISM,A00477,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15603,Supplies & Services,Document Management Pay Group,Franking Machine Costs,17/12/2014,99736,300.00,THE MAILING ROOM (FP EXECUTIVE AGENCY LTD),A00733,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,17/12/2014,99737,21.26,SOLWAY HEATERS LTD,A00305,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,17/12/2014,99738,71.40,CATHY NEWBERY LIMITED,A02064,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,KMAG Enhancement Activity,Professional Services,,99739,885.00,MODES USER ASSOCIATION,A00796,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Pest Control,Consultants Fees,,99740,20.00,BASIS (REGISTRATION) LTD,A01568,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Homelessness,Internal Maintenance,17/12/2014,99741,172.01,CUMBRIA SUPERGLAZE,A00982,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Housing Services Pay Group,Agency Staff Costs,17/12/2014,99742,848.82,TEDGEM INVESTMENTS LTD,A01962,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Housing Services Pay Group,Agency Staff Costs,17/12/2014,99743,864.36,TEDGEM INVESTMENTS LTD,A01962,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20111,Third Party Payments,Environmental Initiatives,Voluntary Organisations,17/12/2014,99744,"1,100.00",GROUNDWORK NORTH EAST,A01805,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Parks and Grounds Maintenance,Consultants Fees,17/12/2014,99745,"1,500.00",A1 ARBORISTS LTD,A02104,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,17/12/2014,99746,25.00,CASTLEGATE SURGERY,A01007,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,72101,Holding and Control Accounts,Workington Post Office,Expenditure,17/12/2014,99747,"3,000.00",Redacted information - included personal information ,A00915,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Delivering Jobs and Growth,Consultants Fees,,99748,"3,800.00",BROADBAND ACCESS STRATEGIES LLP,A02051,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Weekly Collection Support Scheme,Equipment Costs,17/12/2014,99749,"4,461.25",PLASTIC OMNIUM URBAN SYSTEMS LTD,A00159,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,17/12/2014,99750,670.00,Redacted information - included personal information ,M00676,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Planning and Development,General Stationery,17/12/2014,99751,-29.98,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,17/12/2014,99752,20.00,ROSSENDALES LTD,A00964,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,17/12/2014,99753,300.00,THE WORKINGTON ROTARY CLUB,A01547,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Planning and Development,General Stationery,17/12/2014,99754,79.93,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Planning and Development,General Stationery,17/12/2014,99755,19.98,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Out of Hours Telephones,General-Service Related Fees,17/12/2014,99756,6.60,ORBIS PROTECT LTD (PREV SITEXORBIS LIMITED),A00679,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Out of Hours Telephones,General-Service Related Fees,17/12/2014,99757,510.80,ORBIS PROTECT LTD (PREV SITEXORBIS LIMITED),A00679,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,17/12/2014,99758,44.80,MISCO,A00125,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,17/12/2014,99759,171.19,MISCO,A00125,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Anti Poverty,Use of External Printers,17/12/2014,99760,35.00,FIRPRESS PRINTERS,A00063,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Anti Poverty,Use of External Printers,17/12/2014,99761,165.00,FIRPRESS PRINTERS,A00063,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15300,Supplies & Services,Animal Welfare,Budget-Prov of Clothing and Equipment,17/12/2014,99762,82.94,ARCO LIMITED - HEAD OFFICE HULL,A00045,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Small Blue Butterfly Project,Budget-Expd funded from Reserve,17/12/2014,99763,593.00,GROUNDWORK NORTH EAST,A01805,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Solway Coast AONB Core Funding,General Stationery,,99764,30.24,VIKING DIRECT,A00828,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,73102,Holding and Control Accounts,Capital Project Retentions,Holding Accounts General - Expenditure,17/12/2014,99765,"34,105.99",HISTORIC PROPERTY RESTORATIONS LIMITED,C00150,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15301,Supplies & Services,Parking Services Pay Group,Uniforms,17/12/2014,99766,689.75,KELTIC,A00017,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Cluster of Empty Homes,Grants  Private Individuals (Capital),17/12/2014,99767,"2,540.00",Redacted information - included personal information ,M00642,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Cluster of Empty Homes,Grants  Private Individuals (Capital),17/12/2014,99768,"3,787.20",Redacted information - included personal information ,M00642,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),17/12/2014,99769,"2,799.88",JACOBS STOBBARTS LIMITED,C00139,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),17/12/2014,99770,"2,772.63",DOLPHIN STAIRLIFTS CUMBRIA,X00107,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Supporting Homes at risk of flooding,Miscellaneous Expenses,17/12/2014,99771,"1,096.80",Redacted information - included personal information ,M00677,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,17/12/2014,99772,390.00,BR PROPERTIES MANAGEMENT,M00239,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),17/12/2014,99773,"6,356.40",DISENO ASSOCIATES LTD,X00221,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),17/12/2014,99774,"5,080.00",ROBERT SCOTT LTD,X00160,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,,99775,21.00,HM LAND REGISTRY,A00505,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,17/12/2014,99776,26.66,ALLPAY.NET LIMITED,A00714,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,17/12/2014,99777,33.52,ALLPAY.NET LIMITED,A00714,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,17/12/2014,99778,69.69,ALLPAY.NET LIMITED,A00714,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,17/12/2014,99779,20.96,ALLPAY.NET LIMITED,A00714,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,17/12/2014,99780,18.76,ALLPAY.NET LIMITED,A00714,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,17/12/2014,99781,17.50,ALLPAY.NET LIMITED,A00714,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,17/12/2014,99782,26.66,ALLPAY.NET LIMITED,A00714,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,17/12/2014,99783,21.81,ALLPAY.NET LIMITED,A00714,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,17/12/2014,99784,22.28,ALLPAY.NET LIMITED,A00714,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,Planning Service Del Improvement,Hardware Purchase,17/12/2014,99785,"2,200.00",NORTHGATE INFORMATION SOLUTIONS,A00213,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15404,Supplies & Services,Legal Services,Reference Materials,17/12/2014,99786,943.00,SWEET & MAXWELL (THOMSON REUTERS),A00028,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,17/12/2014,99787,25.79,ALLPAY.NET LIMITED,A00714,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,17/12/2014,99788,22.66,ALLPAY.NET LIMITED,A00714,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,17/12/2014,99789,25.26,ALLPAY.NET LIMITED,A00714,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,17/12/2014,99790,17.50,ALLPAY.NET LIMITED,A00714,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,17/12/2014,99791,17.50,ALLPAY.NET LIMITED,A00714,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,17/12/2014,99792,67.48,ALLPAY.NET LIMITED,A00714,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,17/12/2014,99793,33.95,ALLPAY.NET LIMITED,A00714,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,17/12/2014,99794,36.93,ALLPAY.NET LIMITED,A00714,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,"The Hub, Workington Town Centre",General Promotions,,99795,183.70,ESSENTIAL SUPPLIES UK LIMITED,A02120,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,17/12/2014,99796,210.00,SG HART WINDOW CLEANING,A00405,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,17/12/2014,99797,"1,124.80",INSTOCK (CHANDLERS),A00050,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,17/12/2014,99798,66.00,ROLAND HILL (PARSONBY) LTD,C00010,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15500,Supplies & Services,Legal Services,Budget-Services,,99799,"15,700.00",CIVICA UK LIMITED,A00006,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,17/12/2014,99800,"1,727.10",J & J ELECTRICAL (CUMBRIA) LTD,C00038,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Planning and Development,Agency Staff Costs,,99801,"1,365.00",MATCHTECH UK LTD,A02117,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Planning and Development,Subscriptions,17/12/2014,99802,"1,423.00",SWEET & MAXWELL (THOMSON REUTERS),A00028,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Building Control - Non-Chargeable,Consultants Fees,17/12/2014,99803,525.00,BINGHAM YATES & PARTNER,A00003,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15514,Supplies & Services,Carnegie Theatre,Public Entertainment,17/12/2014,99804,129.90,BROUGHTON CRAGGS HOTEL,A00705,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Weekly Collection Support Scheme,Equipment Costs,,99805,"13,471.20",CRAEMER UK LTD,A01016,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Mortgage Repossession Support,General Partnership Service Fees,17/12/2014,99806,"1,250.00",CITIZENS ADVICE BUREAU,A01181,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,17/12/2014,99807,803.59,DRINKS EXPRESS,A01862,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15513,Supplies & Services,Carnegie Theatre,Subcontractors - General,17/12/2014,99808,582.50,R W AUDIO,C00059,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,KMAG Enhancement Activity,Professional Services,17/12/2014,99809,94.96,KESWICK MUSEUM & ART GALLERY,A00337,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Mortgage Repossession Support,General Partnership Service Fees,17/12/2014,99810,"1,250.00",CITIZENS ADVICE BUREAU,A01181,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15500,Supplies & Services,Economic Regeneration,Budget-Services,,99811,"3,500.00",SBSOLUTIONS,A02122,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Street Cleansing,Equipment Costs,17/12/2014,99812,147.00,FIRPRESS PRINTERS,A00063,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,17/12/2014,99813,90.00,FIRPRESS PRINTERS,A00063,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Animal Welfare,"Fuel, Lubricants & Consumables",17/12/2014,99814,19.11,DOBIES VAUXHALL,A00254,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Coast AONB Core Funding,General Promotions,17/12/2014,99815,300.00,CHOCTAW MEDIA LTD,A00756,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,17/12/2014,99816,120.84,N POWER,X00015,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,17/12/2014,99817,303.90,N POWER,X00015,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,17/12/2014,99818,17.59,N POWER,X00015,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,17/12/2014,99819,30.37,N POWER,X00015,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,17/12/2014,99820,"1,713.09",N POWER,X00015,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,17/12/2014,99821,"1,438.05",N POWER,X00015,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,17/12/2014,99822,4.66,N POWER,X00015,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,17/12/2014,99823,5.64,N POWER,X00015,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,17/12/2014,99824,33.90,N POWER,X00015,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,17/12/2014,99825,26.86,N POWER,X00015,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,17/12/2014,99826,238.95,N POWER,X00015,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,17/12/2014,99827,312.54,N POWER,X00015,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,17/12/2014,99828,11.64,N POWER,X00015,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,17/12/2014,99829,4.72,N POWER,X00015,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,17/12/2014,99830,5.69,N POWER,X00015,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,17/12/2014,99831,6.16,N POWER,X00015,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,17/12/2014,99832,5.85,N POWER,X00015,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,17/12/2014,99833,60.98,N POWER,X00015,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,17/12/2014,99834,116.83,N POWER,X00015,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,17/12/2014,99835,4.72,N POWER,X00015,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,17/12/2014,99836,15.41,N POWER,X00015,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,17/12/2014,99837,456.43,N POWER,X00015,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,17/12/2014,99838,394.32,N POWER,X00015,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
