Name,Sub Code,Service Area,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,25/11/2015,142240,975.00,HAYS SPECIALIST RECRUITMENT LTD,A00280,8,2015
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,02/12/2015,142241,975.00,HAYS SPECIALIST RECRUITMENT LTD,A00280,8,2015
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,09/12/2015,142242,812.50,HAYS SPECIALIST RECRUITMENT LTD,A00280,8,2015
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,16/12/2015,142243,812.50,HAYS SPECIALIST RECRUITMENT LTD,A00280,8,2015
Allerdale Borough Council,15802,Supplies & Services,Parking Services Pay Group,Hardware Maintenance,25/11/2015,142244,563.73,COBALT TELEPHONE TECHNOLOGY,A01008,8,2015
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,25/11/2015,142245,10.82,UNITED UTILITIES ,X00011,8,2015
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,25/11/2015,142246,175.44,UNITED UTILITIES ,X00011,8,2015
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,25/11/2015,142247,60.38,UNITED UTILITIES ,X00011,8,2015
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,02/12/2015,142248,-114.00,ADT FIRE & SECURITY PLC,C00035,8,2015
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,25/11/2015,142249,275.71,BRITISH GAS,X00039,8,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,25/11/2015,142250,32.61,BES COMMERCIAL ELECTRICITY LTD,X00243,8,2015
Allerdale Borough Council,35106,Income,Homelessness,Dwellings Income,25/11/2015,142251,43.32,ALLERDALE ,A00342,8,2015
Allerdale Borough Council,15514,Supplies & Services,Mayor's Fund,Public Entertainment,25/11/2015,142252,10.80,P & D NEWSAGENTS,A00237,8,2015
Allerdale Borough Council,15701,Supplies & Services,IT Services,Installation Costs,25/11/2015,142253,708.00,CONNEXIONS GROUP LTD,C00060,8,2015
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,25/11/2015,142254,347.12,CUMBRIA CC - 3C STUDIO,A00070,8,2015
Allerdale Borough Council,15701,Supplies & Services,IT Services,Installation Costs,25/11/2015,142255,600.35,CONNEXIONS GROUP LTD,C00060,8,2015
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,02/12/2015,142256,184.00,ADT FIRE & SECURITY PLC,C00035,8,2015
Allerdale Borough Council,15506,Supplies & Services,Environmental Initiatives,Professional Services,25/11/2015,142257,600.00,GROUNDWORK NORTH EAST,A01805,8,2015
Allerdale Borough Council,12202,Premises,Industrial Units,Electrical Repairs and Service,25/11/2015,142258,"2,345.00",J & J ELECTRICAL (CUMBRIA) LTD,C00038,8,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),25/11/2015,142259,850.00,CONISTON CONSULTANTS LTD,X00210,8,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),25/11/2015,142260,"3,257.00",Redacted information - included personal information ,X00115,8,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),25/11/2015,142261,"1,705.00",HANDICARE ACCESSIBILITY LTD,X00211,8,2015
Allerdale Borough Council,54105,Capital Expenditure,Cluster of Empty Homes,Grants  Private Individuals (Capital),25/11/2015,142262,"2,088.10",Redacted information - included personal information ,M00732,8,2015
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,25/11/2015,142263,842.00,ASHCROFT PLANT (CUMBRIA) LTD,C00018,8,2015
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,25/11/2015,142264,"1,241.00",Redacted information - included personal information ,C00008,8,2015
Allerdale Borough Council,15550,Supplies & Services,Financial Planning & Economic Growth,General-Service Related Fees,02/12/2015,142265,"5,400.00",BIZCAT UK LIMITED,A02214,8,2015
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,25/11/2015,142266,50.00,W G MACKAY LTD,A01711,8,2015
Allerdale Borough Council,12202,Premises,Public Convenience Cleaning,Electrical Repairs and Service,02/12/2015,142267,"1,732.40",J & J ELECTRICAL (CUMBRIA) LTD,C00038,8,2015
Allerdale Borough Council,16150,Supplies & Services,"The Hub, Workington Town Centre",General Promotions,25/11/2015,142268,45.25,Redacted information - included personal information ,M00808,8,2015
Allerdale Borough Council,33118,Income,Off-street - Owned,Car Parks - Season Tickets Income,25/11/2015,142269,117.38,Redacted information - included personal information ,M00809,8,2015
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,25/11/2015,142270,315.00,CUMBRIA C.I.P.D.,A00946,8,2015
Allerdale Borough Council,16350,Supplies & Services,Chief Executive,Miscellaneous Expenses,02/12/2015,142271,45.00,Redacted information - included personal information ,A02261,8,2015
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,25/11/2015,142272,40.66,UNITED UTILITIES ,X00011,8,2015
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,25/11/2015,142273,"3,009.13",VODAFONE (PREV CABLE & WIRELESS),A00934,8,2015
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,25/11/2015,142274,"3,136.75",EDEN ENVIRONMENT LTD,A01632,8,2015
Allerdale Borough Council,16150,Supplies & Services,Solway AONB Other Projects,General Promotions,25/11/2015,142275,143.13,CARRS BILLINGTON AGRICULTURE,A00884,8,2015
Allerdale Borough Council,15516,Supplies & Services,Insurances,Insurance Services,02/12/2015,142276,"4,950.00",ZURICH MUNICIPAL,A00429,8,2015
Allerdale Borough Council,16150,Supplies & Services,KMAG Enhancement Activity,General Promotions,02/12/2015,142277,51.04,MCKANES PRINTERS,A01507,8,2015
Allerdale Borough Council,15405,Supplies & Services,Parking Services Pay Group,Use of External Printers,02/12/2015,142278,845.00,NAGELS MULTIGRAPHIC LTD,A00690,8,2015
Allerdale Borough Council,20150,Third Party Payments,Parking Services Pay Group,General Partnership Service Fees,02/12/2015,142279,866.00,BRITISH PARKING ASSOCIATION,A00468,8,2015
Allerdale Borough Council,15303,Supplies & Services,Food and Occupational Health,Laundry,02/12/2015,142280,104.92,BERENDSEN UK LTD,A00027,8,2015
Allerdale Borough Council,15811,Supplies & Services,Parking Services Pay Group,Software Maintenance,21/12/2015,142281,43.20,CHIPSIDE LIMITED,A00004,8,2015
Allerdale Borough Council,16150,Supplies & Services,Solway AONB Other Projects,General Promotions,02/12/2015,142282,"1,500.00",ISS WATERERS LANDSCAPE,C00044,8,2015
Allerdale Borough Council,15102,Supplies & Services,Off-street - Owned,Equipment Repair & Maintenance,02/12/2015,142283,170.30,FCC ENVIRONMENT SERVICES (FOCSA),A00085,8,2015
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,09/12/2015,142284,37.59,PUBLIC HEALTH ENGLAND,A01839,8,2015
Allerdale Borough Council,12302,Premises,Solway Coast AONB Core Funding,Building Cleaning,09/12/2015,142285,94.58,ORIAN SOLUTIONS LTD,A01814,8,2015
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,02/12/2015,142286,180.00,CIPFA NORTH WEST (VARIOUS TREASURER'S),A01792,8,2015
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,02/12/2015,142287,39.00,ACT NOW TRAINING LTD,A00666,8,2015
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,09/12/2015,142288,316.73,WELLWORK LTD,A00029,8,2015
Allerdale Borough Council,10106,Employee Costs,Training,Statutory Sick Pay,09/12/2015,142289,640.00,RICARDO-AEA LTD,A01816,8,2015
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,02/12/2015,142290,22.20,K&R BADGES LIMITED,A01328,8,2015
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,02/12/2015,142291,30.00,MERSEY PORT HEALTH AUTHORITY (LIVERPOOL CITY COUNCIL),A02234,8,2015
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,02/12/2015,142292,200.00,UNIVERSITY OF SALFORD,A00617,8,2015
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,02/12/2015,142293,"38,769.55",GRAMPUS HERITAGE & TRAINING LTD,A01890,8,2015
Allerdale Borough Council,15405,Supplies & Services,Elections,Use of External Printers,02/12/2015,142294,140.00,FIRPRESS PRINTERS,A00063,8,2015
Allerdale Borough Council,15812,Supplies & Services,Shared ICT Costs,Software Development,16/12/2015,142295,"4,978.53",NETCENTRIX LIMITED,A00106,8,2015
Allerdale Borough Council,15812,Supplies & Services,Shared ICT Costs,Software Development,16/12/2015,142296,"21,961.14",NETCENTRIX LIMITED,A00106,8,2015
Allerdale Borough Council,15812,Supplies & Services,Shared ICT Costs,Software Development,16/12/2015,142297,"10,226.19",NETCENTRIX LIMITED,A00106,8,2015
Allerdale Borough Council,15812,Supplies & Services,Shared ICT Costs,Software Development,16/12/2015,142298,"21,961.14",NETCENTRIX LIMITED,A00106,8,2015
Allerdale Borough Council,10100,Employee Costs,Customer Services Pay Group,Budget-Salaries,02/12/2015,142299,493.58,ADECCO RECRUITMENT,A00188,8,2015
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,09/12/2015,142300,105.00,IMPROVEMENT DEVELOPMENT GROWTH,A01529,8,2015
Allerdale Borough Council,14101,Transport,Shared IT Services Pay Group,Vehicle Leasing,06/01/2016,142301,199.00,ARNOLD CLARK FINANCE LIMITED,A01781,8,2015
Allerdale Borough Council,10401,Employee Costs,Building Control - Chargeable,Agency Staff Costs,16/12/2015,142302,112.50,THE OYSTER PARTNERSHIP LTD,C00118,8,2015
Allerdale Borough Council,10401,Employee Costs,New IT Initiatives,Agency Staff Costs,02/12/2015,142303,"2,250.00",COMPUTER FUTURES,A02193,8,2015
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,16/12/2015,142304,600.00,MAPCHESTER LTD,A02255,8,2015
Allerdale Borough Council,15808,Supplies & Services,Multi-functional Printers,Computer Consumables,09/12/2015,142305,211.00,ANTALIS LIMITED,A00122,8,2015
Allerdale Borough Council,15812,Supplies & Services,IT Services,Software Development,,142306,573.58,BARCLAYCARD COMMERCIAL,X00207,8,2015
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,02/12/2015,142307,58.50,MAGGIES BAKERY,A01685,8,2015
Allerdale Borough Council,14104,Transport,Public Convenience Cleaning,Repairs & Maintenance,02/12/2015,142308,18.02,FCC ENVIRONMENT SERVICES (FOCSA),A00085,8,2015
Allerdale Borough Council,10401,Employee Costs,Shared IT Services Pay Group,Agency Staff Costs,02/12/2015,142309,483.22,ADECCO RECRUITMENT,A00188,8,2015
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,16/12/2015,142310,"1,600.00",HAYS SPECIALIST RECRUITMENT LTD,A00280,8,2015
Allerdale Borough Council,16102,Supplies & Services,Town Centre Management,Regeneration Initiatives,02/12/2015,142311,370.00,SLUG & BULL,A01974,8,2015
Allerdale Borough Council,15402,Supplies & Services,Customer Services Pay Group,Photocopier Charges,09/12/2015,142312,8.20,RICOH UK LTD,A00037,8,2015
Allerdale Borough Council,15402,Supplies & Services,Customer Services Pay Group,Photocopier Charges,09/12/2015,142313,10.40,RICOH UK LTD,A00037,8,2015
Allerdale Borough Council,15903,Supplies & Services,Benefits,Courses & Seminars,16/12/2015,142314,750.00,HBINFO LTD,A00858,8,2015
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,09/12/2015,142315,77.00,CUMBRIAN SYSTEMS,C00062,8,2015
Allerdale Borough Council,15514,Supplies & Services,Mayor's Fund,Public Entertainment,02/12/2015,142316,92.50,PBA20 POPPY APPEAL WORKINGTON RBL,M00593,8,2015
Allerdale Borough Council,16300,Supplies & Services,Economic Regeneration,Budget-Miscellaneous,02/12/2015,142317,184.00,THE WHITE PAPER CONFERENCE CO,A00780,8,2015
Allerdale Borough Council,16102,Supplies & Services,Town Centre Management,Regeneration Initiatives,09/12/2015,142318,225.00,POD (NORTH WEST) LIMITED,A01977,8,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,16/12/2015,142319,90.00,AMEY METERING LIMITED,A01503,8,2015
Allerdale Borough Council,20150,Third Party Payments,Parking Services Pay Group,General Partnership Service Fees,02/12/2015,142320,10.21,Redacted information - included personal information ,M00810,8,2015
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,02/12/2015,142321,36.00,Redacted information - included personal information ,M00524,8,2015
Allerdale Borough Council,16102,Supplies & Services,Town Centre Management,Regeneration Initiatives,02/12/2015,142322,125.00,COCKERMOUTH BY CANDLELIGHT,M00811,8,2015
Allerdale Borough Council,14105,Transport,Animal Welfare,"Fuel, Lubricants & Consumables",02/12/2015,142323,9.40,HI-Q TYRESERVICES,A00313,8,2015
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,02/12/2015,142324,900.00,VAADHOO LIMITED,A02268,8,2015
Allerdale Borough Council,10401,Employee Costs,Environmental Services Pay Group,Agency Staff Costs,16/12/2015,142325,"1,750.00",PRACTICUS LTD,A02237,8,2015
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,16/12/2015,142326,45.00,HAYS SPECIALIST RECRUITMENT LTD,A00280,8,2015
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,02/12/2015,142327,250.00,BURNETTS SOLICITORS,A00129,8,2015
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,02/12/2015,142328,250.00,STEVE BLAKE PHOTOGRAPHY,A01930,8,2015
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,02/12/2015,142329,132.84,WF HYGIENE & CLEANING SUPPLIES,A01794,8,2015
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,02/12/2015,142330,"7,850.00",MARYPORT FESTIVALS LTD,A00338,8,2015
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,02/12/2015,142331,"1,600.00",MARYPORT FESTIVALS LTD,A00338,8,2015
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,02/12/2015,142332,"6,000.00",MARYPORT FESTIVALS LTD,A00338,8,2015
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,02/12/2015,142333,125.00,MARYPORT FESTIVALS LTD,A00338,8,2015
Allerdale Borough Council,16350,Supplies & Services,Chief Executive,Miscellaneous Expenses,09/12/2015,142334,15.00,FIRPRESS PRINTERS,A00063,8,2015
Allerdale Borough Council,16102,Supplies & Services,Town Centre Management,Regeneration Initiatives,02/12/2015,142335,336.00,THE COCKERMOUTH POST,A01713,8,2015
Allerdale Borough Council,75103,Holding and Control Accounts,Payroll Suspense Account,PAYROLL November 15 Travel & Subsistence  ,,,"13,280.88",INLAND REVENUE,X00038,8,2015
