,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Environmental Protection,Equipment Costs,04/12/2019,438464,19.18,ARGOS BUSINESS SOLUTION-STORE COLLECTION,A00411,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Carnegie Trust Contribution,General Grants,20/11/2019,438465,7500.00,CARNEGIE THEATRE TRUST,R00015,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15102,Supplies & Services,Replacement Parking Meters,Equipment Repair & Maintenance,20/11/2019,438466,1238.00,FIRPRESS PRINTERS,A00063,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15102,Supplies & Services,Replacement Parking Meters,Equipment Repair & Maintenance,20/11/2019,438467,860.00,FIRPRESS PRINTERS,A00063,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15102,Supplies & Services,Replacement Parking Meters,Equipment Repair & Maintenance,20/11/2019,438468,496.00,FIRPRESS PRINTERS,A00063,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15102,Supplies & Services,Replacement Parking Meters,Equipment Repair & Maintenance,20/11/2019,438469,712.00,FIRPRESS PRINTERS,A00063,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20302,Third Party Payments,Street Cleansing,Contract Services-Street Cleansing,20/11/2019,438470,1073.00,CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,27/11/2019,438471,2343.00,G4S CASH SOLUTIONS (UK) LTD,A02421,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,20/11/2019,438472,637.50,G2 RECRUITMENT SOLUTIONS LTD,C00198,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Transfer of Land Charges Data,Agency Staff Costs,20/11/2019,438473,589.04,ADECCO RECRUITMENT,A00188,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Transfer of Land Charges Data,Agency Staff Costs,20/11/2019,438474,589.04,ADECCO RECRUITMENT,A00188,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,20/11/2019,438475,696.00,CUMBRIA CC,A00066,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,20/11/2019,438476,18195.44,CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,20/11/2019,438477,79532.00,CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15813,Supplies & Services,Arcus,Software Miscellaneous,,438478,-21918.00,NORTH LINCOLNSHIRE COUNCIL,A02681,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15813,Supplies & Services,Arcus,Software Miscellaneous,,438479,18265.00,NORTH LINCOLNSHIRE COUNCIL,A02681,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Maryport Promenade,General Grants,20/11/2019,438480,338.00,Redacted information - included personal information ,M01759,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Maryport Promenade,General Grants,20/11/2019,438481,900.00,Redacted information - included personal information ,M01760,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Maryport Promenade,General Grants,20/11/2019,438482,900.00,Redacted information - included personal information ,M01761,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Maryport Promenade,General Grants,20/11/2019,438483,655.00,Redacted information - included personal information ,M01762,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Maryport Promenade,General Grants,20/11/2019,438484,403.00,Redacted information - included personal information ,M01763,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),20/11/2019,438485,3411.35,Redacted information - included personal information ,X00304,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),20/11/2019,438486,1486.58,N J HODGSON & CO LTD,A02004,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),27/11/2019,438487,3237.82,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),27/11/2019,438488,5117.74,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,50000,Capital Expenditure,Highfield Community Centre,Capital Programme,27/11/2019,438489,9000.00,COCKERMOUTH TITANS ARLFC,M01587,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Members Services,Equipment Costs,27/11/2019,438490,2000.00,CIVICA UK LIMITED,A00006,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15103,Supplies & Services,Environmental Initiatives,Purchase of Materials,27/11/2019,438491,1271.50,LOW CARBON PRODUCTS T/A BRITISH RECYCLED PLASTIC,A02299,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Tenanted Properties,Inspections and Services,27/11/2019,438492,225.00,JJ GROUP (CONTRACTING) LTD,C00038,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,27/11/2019,438493,8059.20,PHOENIX SOFTWARE LTD,A00229,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20105,Third Party Payments,Domestic Waste,Refuse Collection,27/11/2019,438494,95781.79,FCC ENVIRONMENT SERVICES (FOCSA),A00085,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Legal Counsel,General-Service Related Fees,27/11/2019,438495,230.00,BROCKBANK SOLICITORS,A01761,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,04/12/2019,438496,223.47,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,18/11/2019,438497,332.00,SAGE (UK) LTD,A01911,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,04/12/2019,438498,25.39,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Street Naming and Numbering,Equipment Costs,11/12/2019,438499,216.06,G & G SIGNS,A00993,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Members Services,Use of External Printers,27/11/2019,438500,14.00,FIRPRESS PRINTERS,A00063,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,27/11/2019,438501,1500.00,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,27/11/2019,438502,455.00,BORDERBRITE LTD,C00155,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,ICT Infrastructure Costs,Software Maintenance,11/12/2019,438503,10509.48,PHOENIX SOFTWARE LTD,A00229,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10203,Employee Costs,Head of Community Services,Subsistence Allowance,,438504,47.04,BARCLAYCARD COMMERCIAL ,X00207,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,,438505,650.00,BARCLAYCARD COMMERCIAL,X00207,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10203,Employee Costs,Head of Customer Operations and Transfor,Subsistence Allowance,,438506,4.42,BARCLAYCARD COMMERCIAL,X00207,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Maryport Promenade,General Grants,27/11/2019,438507,1800.00,Redacted information - included personal information ,M01764,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Maryport Promenade,General Grants,27/11/2019,438508,900.00,Redacted information - included personal information ,M01765,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Maryport Promenade,General Grants,27/11/2019,438509,585.00,Redacted information - included personal information ,M01766,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10114,Employee Costs,Customer Services Pay Group,Agency to Cover Established Post,27/11/2019,438510,338.30,ADECCO RECRUITMENT,A00188,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10114,Employee Costs,"Revenues, Benefits & Recovery Paygroup",Agency to Cover Established Post,27/11/2019,438511,318.40,ADECCO RECRUITMENT,A00188,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,27/11/2019,438512,230.00,WESTMINSTER FORUM PROJECTS,A02414,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Keswick Public Toliets,General Partnership Service Fees,27/11/2019,438513,764.00,Redacted information - included personal information ,C00008,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,27/11/2019,438514,350.00,NEWSQUEST MEDIA GROUP,A02348,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Customer & Transformation Programme,Agency Staff Costs,27/11/2019,438515,589.04,ADECCO RECRUITMENT,A00188,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Customer & Transformation Programme,Agency Staff Costs,27/11/2019,438516,589.04,ADECCO RECRUITMENT,A00188,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12301,Premises,Multi Storey Car Park Utilities & Maint,Security,27/11/2019,438517,508.90,COMPASS SERVICES GROUP,A00839,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Communications and Marketing,Professional Services,11/12/2019,438518,900.00,SOCITM LTD,A00168,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20303,Third Party Payments,Domestic Waste,Contract Services-Refuse Collection,,438519,750.00,TIVOLI GROUP LTD,A02568,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,27/11/2019,438520,4129.40,JJ GROUP (CONTRACTING) LTD,C00038,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,04/12/2019,438521,300.00,PLANNING BRANCH LTD,A02656,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,27/11/2019,438522,180.00,PLANNING BRANCH LTD,A02656,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,04/12/2019,438523,904.20,JJ GROUP (CONTRACTING) LTD,C00038,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,04/12/2019,438524,918.00,JOHN ELLIOTT LIMITED,C00023,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12203,Premises,Corporate Property Maintenance,Plumbing and Heating Maintenance,04/12/2019,438525,1179.53,THOMAS ARMSTRONG - CONSTRUCTION,C00003,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,27/11/2019,438526,359.36,WF CASCADE,A01794,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15203,Supplies & Services,Parliamentary Election 2019,Catering Costs and Consumables,,438527,132.82,BOOKER CASH & CARRY ,A01419,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,11/12/2019,438528,283.50,NEWSQUEST MEDIA GROUP,A02348,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,75126,Holding and Control Accounts,Payroll Suspense Account,Conservative Party Subscriptions,27/11/2019,438534,230.00,WORKINGTON CONSERVATIVE ASSOCIATION,X00302,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20304,Third Party Payments,Recycling,Contract Services-Recycling,27/11/2019,438537,234158.76,FCC ENVIRONMENT SERVICES (FOCSA),A00085,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,27/11/2019,438538,290.50,BORDER FOOD MACHINERY,A00388,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,27/11/2019,438539,159.00,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,27/11/2019,438540,354.00,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10250,Employee Costs,Chief Executive,General-Employee Related Expenses,27/11/2019,438546,750.00,BURNETTS SOLICITORS,A00129,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,27/11/2019,438547,631.32,PAR SOLUTIONS,A02698,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Agency Staff,Agency Staff Costs,27/11/2019,438548,628.84,ADECCO RECRUITMENT,A00188,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Agency Staff,Agency Staff Costs,27/11/2019,438549,509.44,ADECCO RECRUITMENT,A00188,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Agency Staff,Agency Staff Costs,27/11/2019,438550,509.44,ADECCO RECRUITMENT,A00188,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15510,Supplies & Services,Street Scene,Disposal of Waste,27/11/2019,438551,50.00,MICHAEL DOUGLAS AUTO SALVAGE,A00078,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15510,Supplies & Services,Street Scene,Disposal of Waste,27/11/2019,438552,50.00,MICHAEL DOUGLAS AUTO SALVAGE,A00078,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Agency Staff,Agency Staff Costs,27/11/2019,438553,616.90,ADECCO RECRUITMENT,A00188,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12309,Premises,Multi Storey Car Park Utilities & Maint,Fire and Safety,,438554,434.46,COOK FIRE & SECURITY LTD,A02485,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),27/11/2019,438555,300.00,WHINBARROW DESIGN SERVICES,A00311,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),27/11/2019,438556,7000.00,K BAILIFF & SON LIMITED,X00116,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),27/11/2019,438557,895.66,DOLPHIN STAIRLIFTS CUMBRIA,X00107,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),27/11/2019,438558,1029.16,DOLPHIN STAIRLIFTS CUMBRIA,X00107,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,27/11/2019,438559,543.48,CASTLES & COASTS,M01448,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Food Safety & Occupational Health,External Courses & Seminar Fees,04/12/2019,438560,990.00,PET INDUSTRY FEDERATION,A02643,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,27/11/2019,438561,612.00,G H CHAMBERS & SON,C00030,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,27/11/2019,438562,720.00,G2 RECRUITMENT SOLUTIONS LTD,C00198,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15201,Supplies & Services,Localities & Partnerships,Entertainment Of Visitors,27/11/2019,438563,268.33,LAKE DISTRICT COAST AQUARIUM,A02524,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15203,Supplies & Services,Housing Improvement,Catering Costs and Consumables,27/11/2019,438564,69.30,AL'S KITCHEN LTD,A00187,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12301,Premises,Multi Storey Car Park Utilities & Maint,Security,04/12/2019,438565,120.00,COMPASS SERVICES GROUP,A00839,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,04/12/2019,438566,2435.12,G4S SECURE SOLUTIONS,A01597,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,27/11/2019,438567,200.00,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,27/11/2019,438568,-87.00,PAR SOLUTIONS,A02698,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,27/11/2019,438569,-546.32,PAR SOLUTIONS,A02698,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15850,Supplies & Services,Solway Coast AONB Core Funding,General Computer Costs,,438570,502.72,BARCLAYCARD COMMERCIAL ,X00207,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20100,Third Party Payments,Corporate Management,Budget-Partnership Services,27/11/2019,438571,1500.00,GRANT THORNTON UK LLP,A01736,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Waste Contract  Operational Costs,Consultants Fees,11/12/2019,438572,1361.88,BEVAN BRITTAN LLP,A02181,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,27/11/2019,438573,597.00,ADECCO RECRUITMENT,A00188,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,27/11/2019,438574,103.48,ADECCO RECRUITMENT,A00188,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,27/11/2019,438575,358.20,ADECCO RECRUITMENT,A00188,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,,438576,1595.00,TIVOLI GROUP LTD,A02568,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,27/11/2019,438577,3014.91,CUMBRIA CC ,A00066,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15810,Supplies & Services,Environmental Initiatives,Software Licences,,438578,500.00,BLUESKY INTERNATIONAL LTD,A02504,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Parliamentary Election 2019,General Stationery,,438579,2372.40,SHAW & SONS LTD,A00025,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Customer Services Pay Group,Vehicle Leasing,27/11/2019,438580,51.73,ENTERPRISE RENT A CAR,A01367,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,27/11/2019,438581,3327.32,THOMAS ARMSTRONG,C00003,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,27/11/2019,438582,781.60,WF CASCADE,A01794,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,27/11/2019,438583,533.32,ADECCO RECRUITMENT,A00188,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Environmental Protection,Equipment Costs,11/12/2019,438589,9.59,ARGOS BUSINESS SOLUTION-STORE COLLECTION,A00411,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,04/12/2019,438590,180.00,LAKE MILL CONSULTING SERVICES LTD,A02715,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14200,Transport,Members Services,Budget-Travel,04/12/2019,438591,180.00,REAYS COACHES LTD,A01280,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Property Services Pay Group,"Fuel, Lubricants & Consumables",,438592,383.48,BP OIL UK LTD,X00022,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Allerdale Fleet,"Fuel, Lubricants & Consumables",,438593,436.01,BP OIL UK LTD ,X00022,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Property Services Pay Group,"Fuel, Lubricants & Consumables",,438594,409.40,BP OIL UK LTD ,X00022,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Communications and Marketing,Use of External Printers,04/12/2019,438595,115.00,FIRPRESS PRINTERS,A00063,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Planning and Development,General Stationery,11/12/2019,438596,129.06,GCS UK ASSOCIATES LTD,A02510,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,04/12/2019,438597,3970.52,STOBBARTS LIMITED,C00204,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,04/12/2019,438598,281.63,STOBBARTS LIMITED,C00204,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,52106,Capital Expenditure,Solway coast multi-user pathway,Consultants Fees (Capital),04/12/2019,438599,3756.00,BLOOM PROCUREMENT SERVICES,A02360,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,04/12/2019,438600,50.00,HALL PARK HOTEL,A00110,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33134,Income,Planning and Development,Pre-Planning Advice,04/12/2019,438601,266.95,Redacted information - included personal information ,M01767,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,04/12/2019,438602,138.00,PORTAL PLAN QUEST LTD,M01566,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33106,Income,Bereavement Services,Cemetery - Headstones Erection Income,04/12/2019,438603,847.50,Redacted information - included personal information ,M01768,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15203,Supplies & Services,Mayoral Services,Catering Costs and Consumables,,438604,41.67,BARCLAYCARD COMMERCIAL ,X00207,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,,438605,193.79,BOOKER CASH & CARRY ,A01419,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,04/12/2019,438606,420.00,CUMBERLAND HOTEL,A02415,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,04/12/2019,438607,180.00,CUMBERLAND HOTEL,A02415,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,,438608,90.00,GREENWICH LEISURE LTD,A00136,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Keswick Public Toliets,General Partnership Service Fees,,438609,278.74,BARCLAYCARD COMMERCIAL ,X00207,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10114,Employee Costs,"Revenues, Benefits & Recovery Paygroup",Agency to Cover Established Post,04/12/2019,438610,302.48,ADECCO RECRUITMENT,A00188,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,04/12/2019,438611,9000.00,BLOOM PROCUREMENT SERVICES,A02360,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
