Name,Sub Group,Service Area,Expense Type,Narrative ,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,16150,Supplies & Services,Solway AONB Other Projects,General Promotions,25/04/2015,130445,120.00,WEST HOUSE,A02020,2,2015
Allerdale Borough Council,15101,Supplies & Services,Carnegie Theatre,Equipment Costs,16/04/2015,130446,110.83,CPC,A01872,2,2015
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,12/05/2015,130447,"1,450.00",TALE TRAILS,A02033,2,2015
Allerdale Borough Council,16150,Supplies & Services,"The Hub, Workington Town Centre",General Promotions,28/04/2015,130448,119.15,PPL,A00246,2,2015
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,12/05/2015,130449,"1,005.00",HAYS SPECIALIST RECRUITMENT LTD,A00280,2,2015
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,28/04/2015,130450,359.10,BOND DICKINSON LLP,A01933,2,2015
Allerdale Borough Council,15506,Supplies & Services,Allerdale Investment Partnership,Professional Services,30/04/2015,130451,226.50,FREETH CARTWRIGHT LLP,A01821,2,2015
Allerdale Borough Council,15808,Supplies & Services,Multi-functional Printers,Computer Consumables,06/05/2015,130452,199.00,ANTALIS LIMITED,A00122,2,2015
Allerdale Borough Council,15103,Supplies & Services,Environmental Protection,Purchase of Materials,15/05/2015,130453,11.50,CIEH WALES DIRECTORATE,A02188,2,2015
Allerdale Borough Council,14105,Transport,Solway AONB Other Projects,"Fuel, Lubricants & Consumables",30/04/2015,130454,57.00,ASPATRIA FARMERS LIMITED,A00736,2,2015
Allerdale Borough Council,20150,Third Party Payments,Land Charges Service,General Partnership Service Fees,15/05/2015,130455,"1,713.24",LOCAL GOVERNMENT ASSOCIATION,A00686,2,2015
Allerdale Borough Council,15401,Supplies & Services,Finance and Accounting Pay Group,General Stationery,23/04/2015,130456,47.92,SAGE (UK) LTD,A01911,2,2015
Allerdale Borough Council,12405,Premises,Customer & Transformation Programme,Rentals and Lease Charges,26/03/2015,130457,57.00,EILBECK RENTAL,A01161,2,2015
Allerdale Borough Council,72104,Holding and Control Accounts,Debtor Control Account,Debtors (Control Account),18/05/2015,130458,364.00,Redacted information - included personal information ,M00743,2,2015
Allerdale Borough Council,33150,Income,Credit Union,Other Fees Income,15/05/2015,130459,"2,694.00",THE ALLERDALE CREDIT UNION,A00493,2,2015
Allerdale Borough Council,33121,Income,Off-street - Owned,Excess Charges - Car Parks Income,15/05/2015,130460,"1,033.99",Redacted information - included personal information ,M00744,2,2015
Allerdale Borough Council,99903,Suspense Acc,Other Income Suspense Account,Suspense Account,18/05/2015,130461,500.00,Redacted information - included personal information ,M00745,2,2015
Allerdale Borough Council,20111,Third Party Payments,Grants to Voluntary Organisation,Voluntary Organisations,19/05/2015,130462,"16,250.00",CITIZENS ADVICE BUREAU,A01181,2,2015
Allerdale Borough Council,20111,Third Party Payments,Grants to Voluntary Organisation,Voluntary Organisations,19/05/2015,130463,"17,241.50",CUMBRIA LAW CENTRE,A01446,2,2015
Allerdale Borough Council,20111,Third Party Payments,Grants to Voluntary Organisation,Voluntary Organisations,19/05/2015,130464,"7,500.00",ALLERDALE DISABILITY ASSOC,M00270,2,2015
Allerdale Borough Council,20111,Third Party Payments,Grants to Voluntary Organisation,Voluntary Organisations,19/05/2015,130465,"7,500.00",WEST CUMBRIA TRADES HALL,M00271,2,2015
Allerdale Borough Council,15101,Supplies & Services,Elections,Equipment Costs,15/05/2015,130466,56.79,Redacted information - included personal information ,M00746,2,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),20/05/2015,130467,"2,745.31",JACOBS STOBBARTS LIMITED,C00139,2,2015
Allerdale Borough Council,10110,Employee Costs,Senior Mgt/PA Pay Group,Salary Sacrifice,06/05/2015,130468,624.87,TUSKERDIRECT LTD,A02186,2,2015
Allerdale Borough Council,10110,Employee Costs,Planning and Development Pay Group,Salary Sacrifice,01/05/2015,130469,349.11,TUSKERDIRECT LTD,A02186,2,2015
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,05/05/2015,130470,25.82,UNITED UTILITIES,X00011,2,2015
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,08/05/2015,130471,12.15,UNITED UTILITIES,X00011,2,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,12/05/2015,130472,44.51,SOUTHERN ELECTRIC,X00018,2,2015
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,13/05/2015,130473,5.74,UNITED UTILITIES,X00011,2,2015
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,08/04/2015,130474,"1,963.00",SELLICK PARTNERSHIP,A01993,2,2015
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,21/04/2015,130475,"1,984.50",SELLICK PARTNERSHIP,A01993,2,2015
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,02/03/2015,130476,"1,417.00",SELLICK PARTNERSHIP,A01993,2,2015
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,06/03/2015,130477,"1,413.00",SELLICK PARTNERSHIP,A01993,2,2015
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,19/05/2015,130478,70.00,CUMBRIA COUNCIL FOR VOLUNTARY SERVICE EWANRIGG LOCAL TRUST,M00685,2,2015
Allerdale Borough Council,81608,Balance Sheet,General Fund,Legal Provisions,20/05/2015,130479,"3,856.67",Redacted information - included personal information ,M00690,2,2015
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,20/05/2015,130480,51.00,HM LAND REGISTRY,A00505,2,2015
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,20/05/2015,130481,12.00,HM LAND REGISTRY ,A00505,2,2015
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",06/05/2015,130482,172.45,BP OIL UK LTD,X00022,2,2015
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",12/05/2015,130484,480.40,BP OIL UK LTD ,X00022,2,2015
Allerdale Borough Council,15505,Supplies & Services,Museums,Licences,02/03/2015,130485,240.00,MODES USER ASSOCIATION,A00796,2,2015
Allerdale Borough Council,15514,Supplies & Services,Carnegie Theatre,Public Entertainment,17/04/2015,130486,"2,847.27",SWEENEY ENTERTAINMENTS,A01774,2,2015
Allerdale Borough Council,12101,Premises,Public Convenience Cleaning,External Maintenance & Decoration,15/05/2015,130487,110.00,UNBLOCK CUMBRIA LTD,C00005,2,2015
Allerdale Borough Council,15301,Supplies & Services,Parking Services Pay Group,Uniforms,15/05/2015,130488,391.20,KELTIC,A00017,2,2015
Allerdale Borough Council,15508,Supplies & Services,Environmental Initiatives,Subscriptions,15/05/2015,130489,"4,495.00",KEEP BRITAIN TIDY,A01034,2,2015
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,15/05/2015,130490,133.32,ARGOS BUSINESS SOLUTION-STORE COLLECTION,A00411,2,2015
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,18/05/2015,130491,937.98,Redacted information - included personal information ,A01856,2,2015
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,18/05/2015,130492,945.00,Redacted information - included personal information ,A01856,2,2015
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,18/05/2015,130493,"1,008.00",Redacted information - included personal information ,A01856,2,2015
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,27/04/2015,130494,"1,281.00",Redacted information - included personal information ,A01856,2,2015
Allerdale Borough Council,15101,Supplies & Services,Trade Waste,Equipment Costs,06/05/2015,130495,"9,200.00",EGBERT H TAYLOR & COMPANY LTD,A01706,2,2015
Allerdale Borough Council,10601,Employee Costs,Solway Coast AONB Core Funding,External Courses & Seminar Fees,25/02/2015,130496,10.00,CUMBRIA COUNCIL FOR VOLUNTARY SERVICES,A01838,2,2015
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,19/05/2015,130497,"1,193.63",HAYS SPECIALIST RECRUITMENT LTD,A00280,2,2015
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,01/05/2015,130498,264.99,SAGE (UK) LTD,A01911,2,2015
Allerdale Borough Council,15506,Supplies & Services,KMAG Enhancement Activity,Professional Services,21/05/2015,130499,300.00,BPW FIRE SAFETY,A02124,2,2015
Allerdale Borough Council,51101,Capital Expenditure,New Leisure Facility,External Contractor Payments (Capital),11/05/2015,130500,"548,153.00",WILLMOTT DIXON CAPITAL WORKS LTD,C00127,2,2015
Allerdale Borough Council,15403,Supplies & Services,Anti Poverty,Publications and Periodicals,23/03/2015,130501,31.99,CHILD POVERTY ACTION GROUP,A00866,2,2015
Allerdale Borough Council,15508,Supplies & Services,Corporate Management,Subscriptions,01/04/2015,130502,"9,413.16",LOCAL GOVERNMENT ASSOCIATION,A00686,2,2015
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,29/04/2015,130503,"2,600.50",SELLICK PARTNERSHIP,A01993,2,2015
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,30/04/2015,130504,11.84,SOLWAY HEATERS LTD,A00305,2,2015
Allerdale Borough Council,10100,Employee Costs,Customer Services Pay Group,Budget-Salaries,29/04/2015,130505,483.22,ADECCO RECRUITMENT,A00188,2,2015
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,21/02/2015,130506,40.00,CUMBRIAN NEWSPAPERS LIMITED,A00869,2,2015
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,28/02/2015,130507,120.00,CUMBRIAN NEWSPAPERS LIMITED,A00869,2,2015
Allerdale Borough Council,10250,Employee Costs,Training,General-Employee Related Expenses,24/04/2015,130508,146.62,ENTERPRISE RENT A CAR,A01367,2,2015
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,06/05/2015,130509,"2,834.00",SELLICK PARTNERSHIP,A01993,2,2015
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,13/03/2015,130510,6.97,SOLWAY HEATERS LTD,A00305,2,2015
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,21/02/2015,130511,20.00,ACE TAXIS,A01927,2,2015
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,17/04/2015,130512,170.00,ACE TAXIS,A01927,2,2015
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,10/04/2015,130513,40.00,ACE TAXIS,A01927,2,2015
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,09/04/2015,130514,240.00,ACE TAXIS,A01927,2,2015
Allerdale Borough Council,15403,Supplies & Services,Anti Poverty,Publications and Periodicals,27/04/2015,130515,118.00,CHILD POVERTY ACTION GROUP,A00866,2,2015
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,11/05/2015,130516,"2,725.50",SELLICK PARTNERSHIP,A01993,2,2015
Allerdale Borough Council,15506,Supplies & Services,Asset Mgt & Capital Accounting System,Professional Services,23/04/2015,130517,"2,250.00",CIPFA BUSINESS LIMITED,A01791,2,2015
Allerdale Borough Council,15506,Supplies & Services,Asset Mgt & Capital Accounting System,Professional Services,23/04/2015,130518,"1,200.00",CIPFA BUSINESS LIMITED,A01791,2,2015
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,07/05/2015,130519,16.79,ARCO LIMITED - CARLISLE,A01448,2,2015
Allerdale Borough Council,15101,Supplies & Services,Coastal Protection and Inland Flooding,Equipment Costs,07/05/2015,130520,41.92,ARCO LIMITED - CARLISLE,A01448,2,2015
Allerdale Borough Council,15500,Supplies & Services,Disposal of Allerdale Sites,Budget-Services,15/05/2015,130521,300.00,CARIGIET COWEN,A01190,2,2015
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,30/04/2015,130522,75.00,CUMBRIA WASTE MANAGEMENT LTD,A01304,2,2015
Allerdale Borough Council,15602,Supplies & Services,Electoral Registration,Business Reply Licences,07/04/2015,130523,41.00,ROYAL MAIL LETTERS,X00021,2,2015
Allerdale Borough Council,15602,Supplies & Services,Elections,Business Reply Licences,03/04/2015,130524,"22,190.43",ROYAL MAIL LETTERS,X00021,2,2015
Allerdale Borough Council,15602,Supplies & Services,Elections,Business Reply Licences,24/04/2015,130525,"12,943.40",ROYAL MAIL LETTERS,X00021,2,2015
Allerdale Borough Council,15602,Supplies & Services,Elections,Business Reply Licences,29/04/2015,130526,"4,655.20",ROYAL MAIL LETTERS,X00021,2,2015
Allerdale Borough Council,15602,Supplies & Services,Human Resources Pay Group,Business Reply Licences,11/04/2015,130527,50.00,ROYAL MAIL LETTERS,X00021,2,2015
Allerdale Borough Council,15604,Supplies & Services,Document Management Pay Group,Franking Machine refills,13/05/2015,130528,"3,579.00",ROYAL MAIL LETTERS,X00021,2,2015
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,13/05/2015,130529,999.00,VODAFONE (PREV CABLE & WIRELESS),A00934,2,2015
Allerdale Borough Council,12302,Premises,Solway Coast AONB Core Funding,Building Cleaning,30/04/2015,130530,64.50,ORIAN SOLUTIONS LTD,A01814,2,2015
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,14/04/2015,130531,408.33,KINGS CHAMBERS,A00348,2,2015
Allerdale Borough Council,15101,Supplies & Services,Licensing Service,Equipment Costs,30/04/2015,130532,99.53,MISCO,A00125,2,2015
Allerdale Borough Council,15514,Supplies & Services,Carnegie Theatre,Public Entertainment,11/05/2015,130533,"3,050.00",OFF THE KERB PRODUCTIONS,A02180,2,2015
Allerdale Borough Council,15102,Supplies & Services,Off-street - Owned,Equipment Repair & Maintenance,11/05/2015,130534,379.62,METRIC GROUP LTD,A00568,2,2015
Allerdale Borough Council,15505,Supplies & Services,Planning and Development,Licences,30/04/2015,130535,59.01,CENTREMAPS,A00512,2,2015
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,11/05/2015,130536,424.36,WELLWORK LTD,A00029,2,2015
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,05/05/2015,130537,208.50,TYCO FIRE&INTEGRATED SOLUTIONS,A00773,2,2015
Allerdale Borough Council,12203,Premises,Carnegie Trust Contribution,Plumbing and Heating Maintenance,14/05/2015,130538,907.83,ENGINEERING (BARB) PIPEWORKS,A00903,2,2015
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,14/05/2015,130539,28.75,WELLWORK LTD,A00029,2,2015
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,12/05/2015,130540,280.00,GILGEN DOOR SYSTEMS UK LTD,A00542,2,2015
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,19/05/2015,130541,298.20,CAPITA (TREE/HEDGEROWS),A00683,2,2015
Allerdale Borough Council,12403,Premises,Homelessness,Gas,02/05/2015,130542,66.00,MEPOS LIMITED,A01286,2,2015
Allerdale Borough Council,10401,Employee Costs,Building Control - Chargeable,Agency Staff Costs,22/04/2015,130543,180.00,THE OYSTER PARTNERSHIP LTD,C00118,2,2015
Allerdale Borough Council,16150,Supplies & Services,"The Hub, Workington Town Centre",General Promotions,13/05/2015,130544,"1,127.00",BROXAP LIMITED,C00048,2,2015
Allerdale Borough Council,15501,Supplies & Services,Environmental Initiatives,Consultants Fees,12/05/2015,130545,550.00,WYG PLANNING & DESIGN,A00682,2,2015
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,11/05/2015,130546,135.51,EDMUNDSON ELECTRICAL LTD,A00304,2,2015
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,11/05/2015,130547,82.20,EDMUNDSON ELECTRICAL LTD,A00304,2,2015
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,04/05/2015,130548,975.00,HAYS SPECIALIST RECRUITMENT LTD,A00280,2,2015
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,11/05/2015,130549,975.00,HAYS SPECIALIST RECRUITMENT LTD,A00280,2,2015
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,15/05/2015,130550,269.82,AST SIGNS LIMITED,A01473,2,2015
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,19/05/2015,130551,220.00,PMD MAGNETICS,A01086,2,2015
Allerdale Borough Council,15500,Supplies & Services,Shared Revs & Bens IT Costs,Budget-Services,01/04/2015,130552,"7,985.00",CARLISLE CITY COUNCIL,A00161,2,2015
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,15/05/2015,130553,35.00,Redacted information - included personal information ,A00826,2,2015
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,21/04/2015,130554,975.00,HAYS SPECIALIST RECRUITMENT LTD,A00280,2,2015
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,23/04/2015,130555,975.00,HAYS SPECIALIST RECRUITMENT LTD,A00280,2,2015
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,26/05/2015,130556,210.00,CUMBRIA BLINDS,A00183,2,2015
Allerdale Borough Council,15514,Supplies & Services,Mayor's Fund,Public Entertainment,20/05/2015,130557,125.00,JIM DAVIS PHOTOGRAPHY,A00627,2,2015
Allerdale Borough Council,15516,Supplies & Services,Insurances,Insurance Services,11/05/2015,130558,"74,202.19",BLUEFIN INSURANCE SERVICES LTD,A01716,2,2015
Allerdale Borough Council,15808,Supplies & Services,Multi-functional Printers,Computer Consumables,15/05/2015,130559,199.00,ANTALIS LIMITED,A00122,2,2015
Allerdale Borough Council,12409,Premises,Insurances,Buildings and Contents Insurance,15/05/2015,130560,"1,777.50",BLUEFIN INSURANCE SERVICES LTD,A01716,2,2015
Allerdale Borough Council,10801,Employee Costs,Insurances,Insurance of Employees,06/05/2015,130561,"1,049.03",BLUEFIN INSURANCE SERVICES LTD,A01716,2,2015
Allerdale Borough Council,15516,Supplies & Services,Insurances,Insurance Services,06/05/2015,130562,"1,325.00",BLUEFIN INSURANCE SERVICES LTD,A01716,2,2015
Allerdale Borough Council,12409,Premises,Insurances,Buildings and Contents Insurance,14/05/2015,130563,"6,957.47",BLUEFIN INSURANCE SERVICES LTD,A01716,2,2015
Allerdale Borough Council,14103,Transport,Insurances,Insurance Council Vehicles,06/05/2015,130564,"9,275.53",BLUEFIN INSURANCE SERVICES LTD,A01716,2,2015
Allerdale Borough Council,15802,Supplies & Services,IT Services,Hardware Maintenance,14/05/2015,130565,"1,140.00",PARALOGIC LTD,A00102,2,2015
Allerdale Borough Council,15402,Supplies & Services,Customer Services Pay Group,Photocopier Charges,08/05/2015,130566,12.80,RICOH UK LTD,A00037,2,2015
Allerdale Borough Council,14101,Transport,Shared IT Services Pay Group,Vehicle Leasing,12/06/2015,130567,199.00,ARNOLD CLARK AUTOMOBILES LTD,A01551,2,2015
Allerdale Borough Council,15603,Supplies & Services,Document Management Pay Group,Franking Machine Costs,25/02/2015,130568,216.32,FRANCOTYP POSTALIA LTD,A02187,2,2015
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,18/05/2015,130569,"2,370.00",HALAROSE LIMITED,A00012,2,2015
Allerdale Borough Council,15603,Supplies & Services,Document Management Pay Group,Franking Machine Costs,25/02/2015,130570,594.88,FRANCOTYP POSTALIA LTD,A02187,2,2015
Allerdale Borough Council,15603,Supplies & Services,Document Management Pay Group,Franking Machine Costs,25/02/2015,130571,162.24,FRANCOTYP POSTALIA LTD,A02187,2,2015
Allerdale Borough Council,16150,Supplies & Services,Solway AONB Other Projects,General Promotions,19/05/2015,130572,120.00,WEST HOUSE,A02020,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,29/04/2015,130573,589.06,SHAW & SONS LTD,A00025,2,2015
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,11/05/2015,130574,41.00,K&R BADGES LIMITED,A01328,2,2015
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,13/05/2015,130575,3.50,K&R BADGES LIMITED,A01328,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,21/05/2015,130576,40.00,GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,2,2015
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,15/05/2015,130577,217.00,FIRPRESS PRINTERS,A00063,2,2015
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,13/05/2015,130578,424.00,MIKE TAYLOR PRINTING SERVICES,A02002,2,2015
Allerdale Borough Council,12408,Premises,Carnegie Trust Contribution,Water & Sewage,02/05/2015,130579,581.13,UNITED UTILITIES ,X00011,2,2015
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,14/05/2015,130580,13.53,UNITED UTILITIES,X00011,2,2015
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,15/05/2015,130581,308.36,N POWER ,X00015,2,2015
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,15/05/2015,130582,82.46,N POWER,X00015,2,2015
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,14/05/2015,130583,110.56,UNITED UTILITIES,X00011,2,2015
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,26/05/2015,130584,623.00,CUMBRIA BLINDS,A00183,2,2015
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,26/05/2015,130585,-623.00,CUMBRIA BLINDS,A00183,2,2015
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,19/05/2015,130586,202.31,UNITED UTILITIES,X00011,2,2015
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,19/05/2015,130587,89.78,UNITED UTILITIES,X00011,2,2015
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,19/05/2015,130588,11.71,UNITED UTILITIES,X00011,2,2015
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,17/05/2015,130589,69.58,UNITED UTILITIES,X00011,2,2015
Allerdale Borough Council,15802,Supplies & Services,IT Services,Hardware Maintenance,30/04/2015,130592,"4,262.67",INTRINSIC TECHNOLOGY LTD,A00902,2,2015
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,09/05/2015,130593,156.40,TELK LTD,A01670,2,2015
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,05/05/2015,130594,87.37,DERWENT & SOLWAY ,A00219,2,2015
Allerdale Borough Council,12409,Premises,Tenanted Properties,Buildings and Contents Insurance,05/05/2015,130595,87.37,DERWENT & SOLWAY ,A00219,2,2015
Allerdale Borough Council,12409,Premises,Tenanted Properties,Buildings and Contents Insurance,05/05/2015,130596,174.74,DERWENT & SOLWAY ,A00219,2,2015
Allerdale Borough Council,12409,Premises,Tenanted Properties,Buildings and Contents Insurance,05/05/2015,130597,87.37,DERWENT & SOLWAY ,A00219,2,2015
Allerdale Borough Council,14104,Transport,Parking Services Pay Group,Repairs & Maintenance,15/05/2015,130598,74.00,FCC ENVIRONMENT SERVICES (FOCSA),A00085,2,2015
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,20/05/2015,130599,"1,001.86",INSTOCK (CHANDLERS),A00050,2,2015
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,18/05/2015,130600,"1,137.50",HAYS SPECIALIST RECRUITMENT LTD,A00280,2,2015
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,22/05/2015,130601,62.26,INSTOCK (CHANDLERS),A00050,2,2015
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,26/05/2015,130602,27.00,HM LAND REGISTRY,A00505,2,2015
Allerdale Borough Council,10203,Employee Costs,Chief Executive,Subsistence Allowance,15/05/2015,130603,4.50,BARCLAYCARD COMMERCIAL,X00207,2,2015
Allerdale Borough Council,12402,Premises,Footways,Electricity,15/05/2015,130604,"4,859.76",N POWER,X00015,2,2015
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/05/2015,130605,"1,421.79",UNITED UTILITIES ,X00011,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2015,130606,"1,500.00",EP ELECTIONS,M00747,2,2015
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,26/05/2015,130607,"1,000.00",ROTARY CLUB OF COCKERMOUTH,M00748,2,2015
Allerdale Borough Council,15505,Supplies & Services,Carnegie Theatre,Licences,26/03/2015,130608,627.67,PERFORMING RIGHTS SOCIETY,A00400,2,2015
Allerdale Borough Council,15505,Supplies & Services,Carnegie Theatre,Licences,26/03/2015,130609,653.32,PERFORMING RIGHTS SOCIETY,A00400,2,2015
Allerdale Borough Council,15505,Supplies & Services,Carnegie Theatre,Licences,01/04/2015,130610,"1,613.66",PERFORMING RIGHTS SOCIETY,A00400,2,2015
Allerdale Borough Council,15505,Supplies & Services,Carnegie Theatre,Licences,27/04/2015,130611,678.27,PERFORMING RIGHTS SOCIETY,A00400,2,2015
Allerdale Borough Council,10601,Employee Costs,Localities & Partnerships,External Courses & Seminar Fees,24/04/2015,130612,20.00,CUMBRIA COUNCIL FOR VOLUNTARY SERVICES,A01838,2,2015
Allerdale Borough Council,12201,Premises,Carnegie Trust Contribution,Internal Maintenance,19/05/2015,130613,"1,554.00",Redacted information - included personal information ,C00008,2,2015
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,19/05/2015,130614,"2,750.00",NORTH OF ENGLAND CIVIC TRUST,A02178,2,2015
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,19/05/2015,130615,"4,018.00",KIRKBRIDE PRIMARY SCHOOL,A01225,2,2015
Allerdale Borough Council,15514,Supplies & Services,Carnegie Theatre,Public Entertainment,16/06/2014,130616,550.00,JUST FAIR LAUGHS,M00749,2,2015
Allerdale Borough Council,15514,Supplies & Services,Carnegie Theatre,Public Entertainment,21/04/2015,130617,-625.00,VALUE ADDED TALENT,A02169,2,2015
Allerdale Borough Council,15514,Supplies & Services,Carnegie Theatre,Public Entertainment,21/04/2015,130618,750.00,VALUE ADDED TALENT,A02169,2,2015
Allerdale Borough Council,10203,Employee Costs,Director of Operations,Subsistence Allowance,15/05/2015,130620,24.00,BARCLAYCARD COMMERCIAL,X00207,2,2015
Allerdale Borough Council,15405,Supplies & Services,Members Services,Use of External Printers,26/05/2015,130621,12.00,FIRPRESS PRINTERS,A00063,2,2015
Allerdale Borough Council,15101,Supplies & Services,Footways,Equipment Costs,20/05/2015,130622,770.50,MAIN STREET SIGNS LIMITED,A00292,2,2015
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,21/05/2015,130623,"2,160.00",ENVIRONMENTAL SCIENTIFICS GROUP,A00896,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,20/05/2015,130624,"1,342.00",GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,2,2015
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,20/05/2015,130625,303.19,CUMBRIA CC - 3C STUDIO,A00070,2,2015
