Company Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,23/08/2017,210968,2.75,N POWER,X00015,5,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,23/08/2017,210969,13.22,N POWER,X00015,5,2017
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,23/08/2017,210970,2.75,N POWER,X00015,5,2017
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,23/08/2017,210971,3.92,N POWER,X00015,5,2017
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,23/08/2017,210972,2.75,N POWER,X00015,5,2017
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,23/08/2017,210973,15.80,N POWER,X00015,5,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,23/08/2017,210974,270.31,N POWER,X00015,5,2017
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,30/08/2017,210975,12096.00,A & C WEBER UK LIMITED,A02372,5,2017
Allerdale Borough Council,15506,Supplies & Services,Sports Development,Professional Services,30/08/2017,210976,4915.00,CN EVENTS MANAGEMENT,A01099,5,2017
Allerdale Borough Council,21100,Transfer Payments,Economic Regeneration,Budget-Grants Paid,30/08/2017,210977,6162.50,BLOOM PROCUREMENT SERVICES LTD,A02360,5,2017
Allerdale Borough Council,20150,Third Party Payments,Corporate Property Maintenance,General Partnership Service Fees,06/09/2017,210978,260.71,ORIAN SOLUTIONS LTD,A01814,5,2017
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,31/08/2017,210979,34.85,BARCLAYCARD COMMERCIAL ,X00207,5,2017
Allerdale Borough Council,14104,Transport,Public Convenience Cleaning,Repairs & Maintenance,,210980,546.57,BARCLAYCARD COMMERCIAL ,X00207,5,2017
Allerdale Borough Council,15103,Supplies & Services,Food and Occupational Health,Purchase of Materials,,210981,30.00,PUBLIC HEALTH ENGLAND,A01839,5,2017
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,,210982,71.20,UNITED UTILITIES PLC,A01657,5,2017
Allerdale Borough Council,15405,Supplies & Services,Housing & Health Pay Group,Use of External Printers,30/08/2017,210983,12.00,FIRPRESS PRINTERS,A00063,5,2017
Allerdale Borough Council,15501,Supplies & Services,Arts Development,Consultants Fees,30/08/2017,210984,1150.00,TGMS LIMITED,A02392,5,2017
Allerdale Borough Council,12501,Premises,Off-street - Owned,NNDR and Other Occupancy Charges,30/08/2017,210985,16378.54,BNP PARIBAS REAL ESTATE,A02353,5,2017
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,,210986,13.26,N POWER,X00015,5,2017
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,,210987,46.94,N POWER,X00015,5,2017
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,,210988,-34.76,N POWER,X00015,5,2017
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,,210989,-35.91,N POWER,X00015,5,2017
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,,210990,-36.22,N POWER,X00015,5,2017
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,,210991,-68.54,N POWER,X00015,5,2017
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,,210992,13.16,N POWER,X00015,5,2017
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,,210993,11.80,N POWER,X00015,5,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,,210994,2.13,N POWER,X00015,5,2017
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,,210995,2.75,N POWER,X00015,5,2017
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,,210996,2.75,N POWER,X00015,5,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,,210997,6.16,N POWER,X00015,5,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,,210998,23.73,N POWER,X00015,5,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,,210999,45.91,N POWER,X00015,5,2017
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,30/08/2017,211000,22.58,UNITED UTILITIES,X00011,5,2017
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,30/08/2017,211001,117.07,UNITED UTILITIES,X00011,5,2017
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,30/08/2017,211002,10.37,UNITED UTILITIES,X00011,5,2017
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,30/08/2017,211003,10.60,UNITED UTILITIES,X00011,5,2017
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,30/08/2017,211004,14.21,UNITED UTILITIES,X00011,5,2017
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,30/08/2017,211005,58.22,UNITED UTILITIES,X00011,5,2017
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,30/08/2017,211006,46.29,UNITED UTILITIES,X00011,5,2017
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,30/08/2017,211007,10.37,UNITED UTILITIES,X00011,5,2017
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,30/08/2017,211008,235.87,UNITED UTILITIES,X00011,5,2017
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,30/08/2017,211009,32.99,UNITED UTILITIES,X00011,5,2017
Allerdale Borough Council,16350,Supplies & Services,Off-street - Owned,Miscellaneous Expenses,30/08/2017,211010,581.05,3C PAYMENT LIMITED,A02382,5,2017
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,,211011,250.00,ANTALIS LIMITED,A00122,5,2017
Allerdale Borough Council,10401,Employee Costs,Finance and Accounting Pay Group,Agency Staff Costs,,211012,186.59,HAYS SPECIALIST RECRUITMENT LTD,A00280,5,2017
Allerdale Borough Council,15501,Supplies & Services,Planning Policy,Consultants Fees,30/08/2017,211013,1586.25,G2 RECRUITMENT SOLUTIONS LTD,C00198,5,2017
Allerdale Borough Council,15101,Supplies & Services,Housing & Health Pay Group,Equipment Costs,,211014,139.00,EQUIP4WORK LTD T/A OFFICE FURNITURE ONLINE,A01958,5,2017
Allerdale Borough Council,12302,Premises,Solway Coast AONB Core Funding,Building Cleaning,06/09/2017,211015,105.27,ORIAN SOLUTIONS LTD,A01814,5,2017
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,06/09/2017,211016,1213.51,UK MAIL GROUP PLC,A02371,5,2017
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,30/08/2017,211017,474.54,ADECCO RECRUITMENT,A00188,5,2017
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,31/08/2017,211018,264.99,SAGE (UK) LTD ,A01911,5,2017
Allerdale Borough Council,15402,Supplies & Services,Customer Services Pay Group,Photocopier Charges,06/09/2017,211019,11.10,RICOH UK LTD,A00037,5,2017
Allerdale Borough Council,15402,Supplies & Services,Customer Services Pay Group,Photocopier Charges,06/09/2017,211020,9.56,RICOH UK LTD,A00037,5,2017
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,,211021,159.60,PUBLIC HEALTH ENGLAND,A01839,5,2017
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,30/08/2017,211022,284.35,CAPITA ,A00683,5,2017
Allerdale Borough Council,15812,Supplies & Services,IT Services,Software Development,,211023,1700.00,ASTUN TECHNOLOGY LIMITED,A01234,5,2017
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,30/08/2017,211024,1470.00,Redacted information - included personal information ,A02433,5,2017
Allerdale Borough Council,16102,Supplies & Services,Social Impact Investment Fund,Regeneration Initiatives,30/08/2017,211025,14225.00,CUMBRIA YOUTH ALLIANCE,M00704,5,2017
Allerdale Borough Council,33118,Income,Off-street - Owned,Car Parks - Season Tickets Income,30/08/2017,211026,5.00,Redacted information - included personal information ,M01201,5,2017
Allerdale Borough Council,33118,Income,Off-street - Owned,Car Parks - Season Tickets Income,30/08/2017,211027,5.00,Redacted information - included personal information ,M01203,5,2017
Allerdale Borough Council,33118,Income,Off-street - Owned,Car Parks - Season Tickets Income,30/08/2017,211028,9.40,Redacted information - included personal information ,M01202,5,2017
Allerdale Borough Council,16150,Supplies & Services,Maryport Shop Front Improvements,General Promotions,30/08/2017,211029,765.00,Redacted information - included personal information ,M01204,5,2017
Allerdale Borough Council,16150,Supplies & Services,Maryport Shop Front Improvements,General Promotions,30/08/2017,211030,900.00,Redacted information - included personal information ,M01205,5,2017
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,30/08/2017,211031,500.00,ASPATRIA T.C.,X00047,5,2017
Allerdale Borough Council,33150,Income,Building Control - Non-Chargeable,Other Fees Income,30/08/2017,211032,15.42,BEATY & CO,M00352,5,2017
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,30/08/2017,211033,1461.52,BRITISH TELECOMMUNICATIONS,X00004,5,2017
Allerdale Borough Council,20150,Third Party Payments,Land Charges Service,General Partnership Service Fees,30/08/2017,211034,16.05,LOCAL GOVERNMENT ASSOCIATION,A00686,5,2017
Allerdale Borough Council,15101,Supplies & Services,New Ways of Working,Equipment Costs,30/08/2017,211035,2450.00,APM DESIGN LIMITED,A02374,5,2017
Allerdale Borough Council,15550,Supplies & Services,Licensing Service,General-Service Related Fees,30/08/2017,211036,24.00,ORBIS PROTECT LTD (PREV SITEXORBIS LIMITED),A00679,5,2017
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,30/08/2017,211037,707.50,LAKE DISTRICT NATIONAL PARK AUTHORITY,A00415,5,2017
Allerdale Borough Council,10401,Employee Costs,Land Charges Service,Agency Staff Costs,30/08/2017,211038,510.60,ADECCO RECRUITMENT,A00188,5,2017
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,30/08/2017,211039,312.00,PATON BROS SCAFFOLDING LTD,C00009,5,2017
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,30/08/2017,211050,1109.65,KESWICK CONVENTION TRUST,A02390,5,2017
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,30/08/2017,211051,4381.95,KESWICK CONVENTION TRUST,A02390,5,2017
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,30/08/2017,211052,1479.30,KESWICK CONVENTION TRUST,A02390,5,2017
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,30/08/2017,211053,2102.20,KESWICK CONVENTION TRUST,A02390,5,2017
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,30/08/2017,211054,1459.95,KESWICK CONVENTION TRUST,A02390,5,2017
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,30/08/2017,211055,2400.25,KESWICK CONVENTION TRUST,A02390,5,2017
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,30/08/2017,211056,1593.75,KESWICK CONVENTION TRUST,A02390,5,2017
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,30/08/2017,211057,2317.35,KESWICK CONVENTION TRUST,A02390,5,2017
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,30/08/2017,211058,3925.05,KESWICK CONVENTION TRUST,A02390,5,2017
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,30/08/2017,211059,2182.45,KESWICK CONVENTION TRUST,A02390,5,2017
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,30/08/2017,211060,4294.05,KESWICK CONVENTION TRUST,A02390,5,2017
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,30/08/2017,211061,4628.70,KESWICK CONVENTION TRUST,A02390,5,2017
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,30/08/2017,211067,373.31,ROYAL MAIL LETTERS,X00021,5,2017
Allerdale Borough Council,15502,Supplies & Services,Housing & Health Pay Group,Land Registry Fees,31/08/2017,211068,60.00,HM LAND REGISTRY ,A00505,5,2017
Allerdale Borough Council,15502,Supplies & Services,Housing & Health Pay Group,Land Registry Fees,31/08/2017,211069,102.00,HM LAND REGISTRY ,A00505,5,2017
Allerdale Borough Council,15502,Supplies & Services,Housing & Health Pay Group,Land Registry Fees,31/08/2017,211070,144.00,HM LAND REGISTRY ,A00505,5,2017
Allerdale Borough Council,75103,Holding and Control Accounts,Payroll Suspense Account,PAYROLL August 17 Travel & Subsistence  ,,,"12,427.07",INLAND REVENUE,X00038,5,2017
