Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period ,Year
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,10/10/2018,408720,116,PROBRAND,A00040,6,2018
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,26/09/2018,408721,472,ADECCO RECRUITMENT,A00188,6,2018
Allerdale Borough Council,52106,Capital Expenditure,Solway coast multi-user pathway,Consultants Fees (Capital),26/09/2018,408722,10467,BLOOM PROCUREMENT SERVICES LTD,A02360,6,2018
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,26/09/2018,408723,900,Redacted information - included personal information ,M01465,6,2018
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,26/09/2018,408724,900,Redacted information - included personal information ,M01465,6,2018
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,26/09/2018,408725,61026,KESWICK CONVENTION TRUST,A02390,6,2018
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),26/09/2018,408726,5700,DOLPHIN STAIRLIFTS CUMBRIA,X00107,6,2018
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),26/09/2018,408727,4008.96,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,6,2018
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),26/09/2018,408728,1449,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,6,2018
Allerdale Borough Council,54105,Capital Expenditure,Discretionary Grants,Grants  Private Individuals (Capital),26/09/2018,408729,10576.64,L.E.A. BUILDING SERVICES LTD,X00264,6,2018
Allerdale Borough Council,33118,Income,Off-street - Owned,Car Parks - Season Tickets Income,26/09/2018,408730,7.3,Redacted information - included personal information ,M01466,6,2018
Allerdale Borough Council,10401,Employee Costs,Land Charges Service,Agency Staff Costs,26/09/2018,408731,552.41,ADECCO RECRUITMENT,A00188,6,2018
Allerdale Borough Council,81602,Balance Sheet,General Fund,Prov-Insurance Excess (Balance Sheet),26/09/2018,408732,4500,ZURICH MUNICIPAL,A00429,6,2018
Allerdale Borough Council,12305,Premises,Public Convenience Cleaning,Inspections and Services,26/09/2018,408733,273.6,SOLWAY INDUSTRIAL DOORS LTD,C00015,6,2018
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,26/09/2018,408734,515.25,UK MAIL GROUP PLC,A02371,6,2018
Allerdale Borough Council,14201,Transport,Mayoral Services,Public Transport,26/09/2018,408735,150,DJH SILLOTH LTD T/A SOLWAY PRIVATE HIRE,M00890,6,2018
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,26/09/2018,408736,2543.2,CUMBRIA CC,A00066,6,2018
Allerdale Borough Council,10401,Employee Costs,Land Charges Service,Agency Staff Costs,26/09/2018,408737,552.41,ADECCO RECRUITMENT,A00188,6,2018
Allerdale Borough Council,10101,Employee Costs,Legal Services,Basic Pay,10/10/2018,408738,23.5,SELLICK PARTNERSHIP,A01993,6,2018
Allerdale Borough Council,10101,Employee Costs,Legal Services,Basic Pay,10/10/2018,408739,58.75,SELLICK PARTNERSHIP,A01993,6,2018
Allerdale Borough Council,10101,Employee Costs,Legal Services,Basic Pay,10/10/2018,408740,493.5,SELLICK PARTNERSHIP,A01993,6,2018
Allerdale Borough Council,10101,Employee Costs,Legal Services,Basic Pay,10/10/2018,408741,94,SELLICK PARTNERSHIP,A01993,6,2018
Allerdale Borough Council,15506,Supplies & Services,Recycling,Professional Services,26/09/2018,408742,66.79,MILLCROFT VETERINARY GROUP,A00211,6,2018
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,,408743,2031.1,UNITED UTILITIES PLC,A01657,6,2018
Allerdale Borough Council,15101,Supplies & Services,Planning Policy,Equipment Costs,,408744,12225,Redacted information - included personal information ,A01574,6,2018
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,26/09/2018,408745,35,READ GUESTHOUSE,A02591,6,2018
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,26/09/2018,408746,70,READ GUESTHOUSE,A02591,6,2018
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,26/09/2018,408747,35,READ GUESTHOUSE,A02591,6,2018
Allerdale Borough Council,21150,Transfer Payments,Corporate Priorities,General Grants,26/09/2018,408748,17500,CITIZENS ADVICE BUREAU,A01181,6,2018
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,26/09/2018,408749,1275.59,ROYAL MAIL LETTERS,X00021,6,2018
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,10/10/2018,408750,-5.6,ARGOS BUSINESS SOLUTION-STORE COLLECTION,A00411,6,2018
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/10/2018,408751,-803.25,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,10/10/2018,408752,-423.46,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,10/10/2018,408753,-233.56,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/10/2018,408754,-19.85,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/10/2018,408755,-20.41,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/10/2018,408756,-19.85,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/10/2018,408757,-16.57,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/10/2018,408758,-15,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/10/2018,408759,-16.57,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/10/2018,408760,94.48,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/10/2018,408761,10.09,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/10/2018,408762,32.24,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/10/2018,408763,6.34,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/10/2018,408764,154.39,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/10/2018,408765,99.12,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/10/2018,408766,5.83,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/10/2018,408767,6.48,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,10/10/2018,408768,37.01,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,10/10/2018,408769,22.59,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,10/10/2018,408770,12.92,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,10/10/2018,408771,79.28,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,10/10/2018,408772,5.58,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/10/2018,408773,292.52,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/10/2018,408774,829.29,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/10/2018,408775,535.49,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/10/2018,408776,553.4,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/10/2018,408777,535.49,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/10/2018,408778,619.78,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/10/2018,408779,2.12,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,10/10/2018,408780,2.79,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,10/10/2018,408781,12.92,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,10/10/2018,408782,16.58,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,10/10/2018,408783,10.99,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,10/10/2018,408784,2.75,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,10/10/2018,408785,7.99,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,10/10/2018,408786,1.51,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/10/2018,408787,29.61,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/10/2018,408788,10.61,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/10/2018,408789,11.16,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/10/2018,408790,11.59,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/10/2018,408791,11.16,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/10/2018,408792,8.35,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/10/2018,408793,6.95,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/10/2018,408794,14.49,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,10/10/2018,408795,5.58,N POWER,X00015,6,2018
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,26/09/2018,408796,75.59,CORONA ENERGY,X00003,6,2018
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,26/09/2018,408797,132.37,CORONA ENERGY,X00003,6,2018
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,26/09/2018,408798,162.46,CORONA ENERGY,X00003,6,2018
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,26/09/2018,408799,118.53,CORONA ENERGY,X00003,6,2018
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,26/09/2018,408800,86.87,CORONA ENERGY,X00003,6,2018
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,26/09/2018,408801,33.63,CORONA ENERGY,X00003,6,2018
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,26/09/2018,408802,92.51,CORONA ENERGY,X00003,6,2018
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,10/10/2018,408803,-16.79,ARGOS BUSINESS SOLUTION,A00411,6,2018
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,10/10/2018,408804,223,TYCO FIRE&INTEGRATED SOLUTIONS,A00773,6,2018
Allerdale Borough Council,15302,Supplies & Services,Public Convenience Cleaning,Protective Clothing,10/10/2018,408805,9.41,ARCO LIMITED ,A00045,6,2018
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,26/09/2018,408806,70,DJH SILLOTH LTD T/A SOLWAY PRIVATE HIRE,M00890,6,2018
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,26/09/2018,408807,70,DJH SILLOTH LTD T/A SOLWAY PRIVATE HIRE,M00890,6,2018
Allerdale Borough Council,10600,Employee Costs,Training,Budget-Training,26/09/2018,408808,285,ST MICHAELS CHURCH ,A00452,6,2018
Allerdale Borough Council,14202,Transport,Head of Service - PA Pay Group,Hire Car and petrol,26/09/2018,408809,32.98,ENTERPRISE RENT A CAR,A01367,6,2018
Allerdale Borough Council,16102,Supplies & Services,Town Centres,Regeneration Initiatives,26/09/2018,408810,10000,Redacted information - included personal information ,A02578,6,2018
Allerdale Borough Council,50000,Capital Expenditure,Brow Top Enhancements,Capital Programme,26/09/2018,408811,1999,ATLANTIC GEOMATICS (UK) LTD,A00001,6,2018
Allerdale Borough Council,15101,Supplies & Services,Workington Nature Partnership,Equipment Costs,10/10/2018,408812,64.99,NHBS LIMITED,A02085,6,2018
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/10/2018,408813,-958.97,N POWER ,X00015,6,2018
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/10/2018,408814,-919.56,N POWER ,X00015,6,2018
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/10/2018,408815,-950.16,N POWER ,X00015,6,2018
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/10/2018,408816,-919.56,N POWER ,X00015,6,2018
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,10/10/2018,408817,-856.79,N POWER ,X00015,6,2018
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,10/10/2018,408818,-1234.67,N POWER ,X00015,6,2018
Allerdale Borough Council,50000,Capital Expenditure,Harrington reservoir restoration,Capital Programme,26/09/2018,408819,172.16,SPEEDY ASSET SERVICES LTD,C00214,6,2018
Allerdale Borough Council,33118,Income,Off-street - Owned,Car Parks - Season Tickets Income,26/09/2018,408820,5.3,Redacted information - included personal information ,M01467,6,2018
Allerdale Borough Council,15301,Supplies & Services,Off-street - Owned,Uniforms,03/10/2018,408831,886.2,KELTIC,A00017,6,2018
Allerdale Borough Council,15301,Supplies & Services,Off-street - Owned,Uniforms,03/10/2018,408832,134.6,KELTIC,A00017,6,2018
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,10/10/2018,408833,196.76,ARGOS BUSINESS SOLUTION,A00411,6,2018
Allerdale Borough Council,15301,Supplies & Services,Community Services Pay Group,Uniforms,10/10/2018,408834,35.95,KELTIC,A00017,6,2018
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,03/10/2018,408835,1110,EDDIE SHIMMINGS,A00473,6,2018
Allerdale Borough Council,15301,Supplies & Services,Community Services Pay Group,Uniforms,,408836,74.65,KELTIC,A00017,6,2018
Allerdale Borough Council,15702,Supplies & Services,Off-street - Owned,Line Rentals,26/09/2018,408837,56.47,BRITISH TELECOMMUNICATIONS,X00004,6,2018
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,26/09/2018,408842,470,Redacted information - included personal information ,M01468,6,2018
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,26/09/2018,408843,1620,Redacted information - included personal information ,M01469,6,2018
Allerdale Borough Council,33118,Income,Off-street - Owned,Car Parks - Season Tickets Income,03/10/2018,408847,5.3,Redacted information - included personal information ,M01470,6,2018
Allerdale Borough Council,14202,Transport,Benefits,Hire Car and petrol,03/10/2018,408848,57.96,ENTERPRISE RENT A CAR,A01367,6,2018
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,03/10/2018,408849,62.5,THE LAUNDRY STUDIO,A00225,6,2018
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,03/10/2018,408850,150,EWANRIGG LOCAL TRUST,R00024,6,2018
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,03/10/2018,408851,150,EWANRIGG LOCAL TRUST,R00024,6,2018
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,03/10/2018,408852,150,EWANRIGG LOCAL TRUST,R00024,6,2018
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,03/10/2018,408853,150,EWANRIGG LOCAL TRUST,R00024,6,2018
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,03/10/2018,408854,1289.34,ASHCROFT PLANT (CUMBRIA) LTD,C00018,6,2018
Allerdale Borough Council,15506,Supplies & Services,Communications and Marketing,Professional Services,,408855,1200,BIRCHAM DYSON BELL LLP,A02323,6,2018
Allerdale Borough Council,12202,Premises,Multi Storey Car Park Utilities & Maint,Electrical Repairs and Service,03/10/2018,408856,805.5,JJ GROUP (CONTRACTING) LTD,C00038,6,2018
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,03/10/2018,408857,96,CARRICK SIGNS LIMITED,A02580,6,2018
Allerdale Borough Council,12101,Premises,Environmental Initiatives,External Maintenance & Decoration,03/10/2018,408858,1130,Redacted information - included personal information ,C00166,6,2018
Allerdale Borough Council,15501,Supplies & Services,Building Control - Non-Chargeable,Consultants Fees,03/10/2018,408859,240,CUMBRIA PEST & HYGIENE SERVICES,A01167,6,2018
Allerdale Borough Council,12203,Premises,Corporate Property Maintenance,Plumbing and Heating Maintenance,03/10/2018,408860,125,O'CONNELL & BEAN (MECH&ELEC) LTD,C00078,6,2018
Allerdale Borough Council,12201,Premises,MSCP Utilities & Maint fund,Internal Maintenance,03/10/2018,408861,832,Redacted information - included personal information ,C00008,6,2018
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,03/10/2018,408862,675,Redacted information - included personal information ,M01471,6,2018
Allerdale Borough Council,75103,Holding and Control Accounts,Payroll Suspense Account,PAYROLL September 2018 Travel & Subsistence  ,,,10156.19,INLAND REVENUE,X00038,6,2018
