Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,19/12/2018,420374,40.00,CUMBRIAN SYSTEMS (WESTMORLAND SECURITY),C00062,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,19/12/2018,420375,"4,268.30",N POWER,X00015,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,19/12/2018,420376,"1,888.63",N POWER,X00015,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,19/12/2018,420377,"1,948.91",N POWER,X00015,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,19/12/2018,420378,63.37,CORONA ENERGY,X00003,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,19/12/2018,420379,294.42,CORONA ENERGY,X00003,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,19/12/2018,420380,307.74,CORONA ENERGY,X00003,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,19/12/2018,420381,256.29,CORONA ENERGY,X00003,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,19/12/2018,420382,507.27,CORONA ENERGY,X00003,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,19/12/2018,420383,575.97,CORONA ENERGY,X00003,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,19/12/2018,420384,-303.94,CORONA ENERGY,X00003,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,19/12/2018,420385,303.52,CORONA ENERGY,X00003,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,19/12/2018,420386,464.31,CORONA ENERGY,X00003,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,19/12/2018,420387,-324.90,CORONA ENERGY,X00003,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,19/12/2018,420388,324.40,CORONA ENERGY,X00003,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,19/12/2018,420389,279.46,CORONA ENERGY,X00003,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,19/12/2018,420390,-508.02,CORONA ENERGY,X00003,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,19/12/2018,420395,"2,296.00",STOBBARTS LIMITED,C00204,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33118,Income,Off-street - Owned,Car Parks - Season Tickets Income,19/12/2018,420396,16.67,Redacted information - included personal information ,M01549,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15500,Supplies & Services,Electoral Registration,Budget-Services,19/12/2018,420397,37.60,DEMOCRACY COUNTS LTD,A02563,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Community Housing Fund,Professional Services,19/12/2018,420398,"10,400.00",CARLISLE CITY COUNCIL,A00161,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,75103,Holding and Control Accounts,Payroll Suspense Account,PAYROLL December 2018 Travel & Subsistence  ,,,"14,867.73",INLAND REVENUE,X00038,8,2018,,,,,,,,,,,,,,,,,,,,,,,
