,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Name,Sub Group,Service Area's,Expense Type,Narrative,Payment Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Building Control - Chargeable,Professional Services,17/03/2021,478248,357,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,17/03/2021,478249,330,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Coastal Protection and Inland Flooding,External Maintenance & Decoration,17/03/2021,478250,604,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Chief Executive,External Courses & Seminar Fees,07/04/2021,478251,350,NORTH WEST EMPLOYERS,A00139,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,17/03/2021,478252,2394,JOHN ELLIOT LTD,C00023,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,17/03/2021,478253,798,JOHN ELLIOT LTD,C00023,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Economic Regeneration,Professional Services,24/03/2021,478254,45597.38,WINNING MOVES LTD,A02740,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15100,Supplies & Services,Domestic Waste,"Budget-Equipment, Furniture & Materials",24/03/2021,478255,1280,CRAEMER UK LTD,A01016,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,17/03/2021,478256,198,FIRPRESS PRINTERS,A00063,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15500,Supplies & Services,Economic Regeneration,Budget-Services,24/03/2021,478257,1000,BUTTRESS ARCHITECTS,A02704,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Economic Regeneration,Subscriptions,17/03/2021,478258,665,SUFFOLK COUNTY COUNCIL,A00980,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15500,Supplies & Services,Arts Development,Budget-Services,17/03/2021,478259,2000,KESWICK MUSEUM & ART GALLERY,A00337,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14104,Transport,Allerdale Fleet,Repairs & Maintenance,17/03/2021,478260,60.14,MICHELDEVER TYRE SERVICES T/A P&R AUTOCENTRE,A02368,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Multi Storey Car Park Utilities & Maint,External Maintenance & Decoration,17/03/2021,478261,75.2,Redacted information - included personal information ,C00030,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20302,Third Party Payments,Street Cleansing,Contract Services-Street Cleansing,17/03/2021,478262,742,CUMBRIA WASTE MANAGEMENT LTD,A01304,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15100,Supplies & Services,Trade Waste,"Budget-Equipment, Furniture & Materials",31/03/2021,478263,6160.72,UK CONTAINER MAINTENANCE LTD,A01889,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Multi Storey Car Park Utilities & Maint,Internal Maintenance,17/03/2021,478264,8966.67,Redacted information - included personal information ,A01607,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,17/03/2021,478265,356.4,CITY ELECTRICAL FACTORS,A00395,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,17/03/2021,478266,745.6,CITY ELECTRICAL FACTORS,A00395,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Benefits,Agency Staff Costs,31/03/2021,478267,6213.04,MERITEC LIMITED,A02809,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10200,Employee Costs,Human Resources Pay Group,Budget-Employee Expenses,07/04/2021,478268,8.15,K&R BADGES LIMITED,A01328,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15103,Supplies & Services,Trade Waste,Purchase of Materials,24/03/2021,478269,393,FIRPRESS PRINTERS,A00063,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Maryport HAZ,Professional Services,07/04/2021,478270,4000,LUNAR MULTIMEDIA LTD,A02831,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Biodiversity & Green Infrast programmes,Consultants Fees,07/04/2021,478271,1000,WARDELL ARMSTRONG LLP,A01676,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15103,Supplies & Services,Trade Waste,Purchase of Materials,24/03/2021,478272,786,FIRPRESS PRINTERS,A00063,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,31/03/2021,478273,388.64,HAYS SPECIALIST RECRUITMENT LTD,A00280,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,17/03/2021,478274,519.73,ADECCO RECRUITMENT,A00188,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,07/04/2021,478275,333.12,HAYS SPECIALIST RECRUITMENT LTD,A00280,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Electoral Registration,Use of External Printers,17/03/2021,478276,265.05,ADARE SEC LIMITED,A02306,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,2021 PCC/CCC/By-Election,External Courses & Seminar Fees,17/03/2021,478277,47.5,ASSOCIATION OF ELECTORAL ADMIN,A00189,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,2021 PCC/CCC/By-Election,External Courses & Seminar Fees,17/03/2021,478278,562.5,ASSOCIATION OF ELECTORAL ADMIN,A00189,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,2021 PCC/CCC/By-Election,External Courses & Seminar Fees,17/03/2021,478279,300,ASSOCIATION OF ELECTORAL ADMIN,A00189,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,2021 PCC/CCC/By-Election,External Courses & Seminar Fees,17/03/2021,478280,300,ASSOCIATION OF ELECTORAL ADMIN,A00189,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Track & Trace,Agency Staff Costs,17/03/2021,478281,1480,G2 RECRUITMENT SOLUTIONS LTD,C00198,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Finance and Accounting Pay Group,Subscriptions,31/03/2021,478282,2065,LAVAT CONSULTING LTD,A02544,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,CUMBRIA CBL PARTNERSHIP,Budget-Expd funded from Reserve,17/03/2021,478283,277.75,SOUTH LAKELAND DISTRICT COUNCIL,A00569,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Gypsy & Traveller Sites,Budget-Miscellaneous,07/04/2021,478284,7975,OPINION RESEARCH SERVICES,A02271,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,17/03/2021,478285,1375,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,17/03/2021,478286,1125,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,17/03/2021,478287,630,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,17/03/2021,478288,1125,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,17/03/2021,478289,1100,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,17/03/2021,478290,220,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,17/03/2021,478291,440,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,17/03/2021,478292,770,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,17/03/2021,478293,585,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,17/03/2021,478294,715,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,17/03/2021,478295,55,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,17/03/2021,478296,450,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,17/03/2021,478297,275,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,17/03/2021,478298,385,READ GUESTHOUSE,A02591,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,17/03/2021,478299,55,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,17/03/2021,478300,55,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,17/03/2021,478301,385,READ GUESTHOUSE,A02591,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,17/03/2021,478302,385,READ GUESTHOUSE,A02591,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,17/03/2021,478303,385,READ GUESTHOUSE,A02591,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,17/03/2021,478304,1540,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,17/03/2021,478305,330,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,17/03/2021,478306,1155,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,17/03/2021,478307,1210,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,17/03/2021,478308,330,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,17/03/2021,478309,550,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,24/03/2021,478310,4840,TOTAL COMPUTERS,A02378,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,31/03/2021,478311,432,CHARTERED INSTITUTE OF ENVIRONMENTAL HEALTH,A00035,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,31/03/2021,478312,315,CHARTERED INSTITUTE OF ENVIRONMENTAL HEALTH,A00035,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,Shared Revs & Bens IT Costs,Software Maintenance,17/03/2021,478313,4333.33,CARLISLE CITY COUNCIL,A00161,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,ICT Infrastructure Costs,Software Maintenance,31/03/2021,478314,1446,PHOENIX SOFTWARE LTD,A00229,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,31/03/2021,478315,7006.32,PHOENIX SOFTWARE LTD,A00229,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,24/03/2021,478316,181.32,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Corporate Improvement Team,Subscriptions,07/04/2021,478317,1075,IMPROVEMENT & DEVELOPMENT AGENCY,A00484,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,17/03/2021,478318,224.43,BARCLAYCARD COMMERCIAL ,X00207,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15850,Supplies & Services,Solway Coast AONB Core Funding,General Computer Costs,17/03/2021,478319,8.02,BARCLAYCARD COMMERCIAL ,X00207,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,17/03/2021,478320,1334.26,BARCLAYCARD COMMERCIAL ,X00207,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,17/03/2021,478321,1410.88,BARCLAYCARD COMMERCIAL ,X00207,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,17/03/2021,478322,1403.76,BARCLAYCARD COMMERCIAL ,X00207,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15850,Supplies & Services,Solway Coast AONB Core Funding,General Computer Costs,17/03/2021,478323,417.98,BARCLAYCARD COMMERCIAL ,X00207,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,17/03/2021,478324,179.64,BARCLAYCARD COMMERCIAL ,X00207,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,17/03/2021,478325,19.16,Redacted information - included personal information ,M01854,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,50000,Capital Expenditure,Maryport Future High Streets Initiative,Capital Programme,24/03/2021,478326,11000,FREETHS LLP,A01821,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Sports Development,Budget-Miscellaneous,17/03/2021,478327,1305,ASPATRIA DREAMSCHEME,A00854,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,17/03/2021,478328,0.08,CORONA ENERGY,X00003,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),17/03/2021,478329,6525,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Healthy Homes,Grants  Private Individuals (Capital),17/03/2021,478330,10000,Redacted information - included personal information ,M01993,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),17/03/2021,478331,4177,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),17/03/2021,478332,714,HOME GROUP LTD,M01586,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Prevention Fund,Miscellaneous Expenses,17/03/2021,478333,80.39,IMPACT HOUSING ASSOCIATION LTD,A00236,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Prevention Fund,Miscellaneous Expenses,17/03/2021,478334,500,Redacted information - included personal information ,M01867,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Prevention Fund,Miscellaneous Expenses,17/03/2021,478335,410,Redacted information - included personal information ,M00844,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Property Services Pay Group,"Fuel, Lubricants & Consumables",,478336,359.17,BP OIL UK LTD ,X00022,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Prevention Fund,Miscellaneous Expenses,17/03/2021,478337,400,Redacted information - included personal information ,M01994,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,50000,Capital Expenditure,Opera House,Capital Programme,24/03/2021,478338,175000,PL LAW LLP,M01992,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Transfer of Land Charges Data,Agency Staff Costs,17/03/2021,478339,613.09,ADECCO RECRUITMENT,A00188,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Agency Staff,Agency Staff Costs,17/03/2021,478340,629.66,ADECCO RECRUITMENT,A00188,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,17/03/2021,478341,3200,CUMBRIA COUNTY COUNCIL ,A00066,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,17/03/2021,478342,1600,CUMBRIA COUNTY COUNCIL,A00066,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,17/03/2021,478343,1611,CUMBRIA COUNTY COUNCIL,A00066,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,17/03/2021,478344,480,CUMBRIA COUNTY COUNCIL,A00066,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Transfer of Land Charges Data,Agency Staff Costs,17/03/2021,478345,613.09,ADECCO RECRUITMENT,A00188,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Agency Staff,Agency Staff Costs,17/03/2021,478346,414.25,ADECCO RECRUITMENT,A00188,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Workington Nature Partnership,Equipment Costs,31/03/2021,478347,49.95,AMAZON PAYMENTS UK LTD,A02682,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Waste Contract  Operational Costs,Consultants Fees,17/03/2021,478348,752.9,BEVAN BRITTAN LLP,A02181,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,07/04/2021,478349,9873.6,CRAEMER UK LTD,A01016,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/03/2021,478350,6.32,N POWER ,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/03/2021,478351,7.33,N POWER,X00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12501,Premises,Tenanted Properties,NNDR and Other Occupancy Charges,17/03/2021,478352,85.99,ALLERDALE,A00342,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/03/2021,478353,45.98,OPUS ENERGY,X00226,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,14/04/2021,478354,53.35,SCOTTISH WATER BUSINESS STREAM LTD,X00271,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,14/04/2021,478355,464.45,SCOTTISH WATER BUSINESS STREAM LTD,X00271,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,14/04/2021,478356,-716.11,SCOTTISH WATER BUSINESS STREAM LTD,X00271,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,14/04/2021,478357,6.6,SCOTTISH WATER BUSINESS STREAM LTD,X00271,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,14/04/2021,478358,123.28,SCOTTISH WATER BUSINESS STREAM LTD,X00271,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,14/04/2021,478359,299.96,SCOTTISH WATER BUSINESS STREAM LTD,X00271,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,14/04/2021,478360,5.44,SCOTTISH WATER BUSINESS STREAM LTD,X00271,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,14/04/2021,478361,3.74,SCOTTISH WATER BUSINESS STREAM LTD,X00271,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,14/04/2021,478362,-94.11,SCOTTISH WATER BUSINESS STREAM LTD,X00271,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,14/04/2021,478363,-33.21,SCOTTISH WATER BUSINESS STREAM LTD,X00271,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,14/04/2021,478364,-160.74,SCOTTISH WATER BUSINESS STREAM LTD,X00271,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,14/04/2021,478365,6.8,SCOTTISH WATER BUSINESS STREAM LTD,X00271,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,14/04/2021,478366,98.82,SCOTTISH WATER BUSINESS STREAM LTD,X00271,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,14/04/2021,478367,147.34,SCOTTISH WATER BUSINESS STREAM LTD,X00271,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,14/04/2021,478368,42.5,SCOTTISH WATER BUSINESS STREAM LTD,X00271,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,14/04/2021,478369,34.55,SCOTTISH WATER BUSINESS STREAM LTD,X00271,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,14/04/2021,478370,-7.02,SCOTTISH WATER BUSINESS STREAM LTD,X00271,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,14/04/2021,478371,-149.31,SCOTTISH WATER BUSINESS STREAM LTD,X00271,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Multi Storey Car Park Utilities & Maint,Water & Sewage,14/04/2021,478372,1747.49,SCOTTISH WATER BUSINESS STREAM LTD,X00271,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,14/04/2021,478373,131.55,SCOTTISH WATER BUSINESS STREAM LTD,X00271,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,14/04/2021,478374,108.24,SCOTTISH WATER BUSINESS STREAM LTD,X00271,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Markets,Electricity,17/03/2021,478375,52.42,EON ,X00016,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,24/03/2021,478376,384.69,BRITISH TELECOM PLC,A00363,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,,478377,-390,G4S CASH SOLUTIONS (UK) LTD,A02421,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Sports Development,Budget-Miscellaneous,17/03/2021,478378,20000,KESWICK TOWN COUNCIL,A00253,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15100,Supplies & Services,Bereavement Services,"Budget-Equipment, Furniture & Materials",31/03/2021,478379,73,GRANART,A00644,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
