Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year,,,,,
Allerdale Borough Council,DE99,Supplies and Services,Leisure - Arts Development,Other Fees,17/10/2012,470266,1000.00,SOUNDWAVE                     ,A00998,7,2012,,,,,
Allerdale Borough Council,DE03,Supplies and Services,Legal Services - Pay Groups,Court and Tribunal Costs,17/10/2012,470267,140.00,HMCTS     ,A01237,7,2012,,,,,
Allerdale Borough Council,DM99,Supplies and Services,Insurances,General,17/10/2012,470270,6721.80,WORKINGTON AFC LTD            ,M00219,7,2012,,,,,
Allerdale Borough Council,CA01,Transport related expenditure,Mayoral Services,Vehicle Leasing,24/10/2012,470271,91.00,EILBECK MOTORS LIMITED        ,A01161,7,2012,,,,,
Allerdale Borough Council,DE05,Supplies and Services,Planning and Development ,Licences,24/10/2012,470272,87.00,CENTREMAPS                    ,A00512,7,2012,,,,,
Allerdale Borough Council,DA03,Supplies and Services,Parking Services - Pay Groups,Purchase of Materials,          ,470273,495.00,LIBERTY SERVICES              ,A01478,7,2012,,,,,
Allerdale Borough Council,DE05,Supplies and Services,Emergency Planning,Licences,          ,470274,891.00,ULTRA ELECTRONICS LIMITED     ,A01346,7,2012,,,,,
Allerdale Borough Council,DM99,Supplies and Services,Enterprise Coaches,General,          ,470275,122.44,CARTRIDGE WORLD,A01687,7,2012,,,,,
Allerdale Borough Council,AD01,Employee related expenditure,Environmental Services - Pay Groups,Agency Staff Costs,24/10/2012,470276,769.64,W F CLEANING SERVICES LTD     ,C00013,7,2012,,,,,
Allerdale Borough Council,BB01,Premises related expenditure,Homelessness,Internal Maintenance,24/10/2012,470277,33.66,TRAVIS PERKINS                ,A00742,7,2012,,,,,
Allerdale Borough Council,BB01,Premises related expenditure,Homelessness,Internal Maintenance,24/10/2012,470278,33.66,TRAVIS PERKINS                ,A00742,7,2012,,,,,
Allerdale Borough Council,DF01,Supplies and Services,Environmental Services - Pay Groups,Postage,24/10/2012,470279,200.00,ROYAL MAIL LETTERS            ,X00021,7,2012,,,,,
Allerdale Borough Council,DE06,Supplies and Services,Planning and Development ,Professional Services,31/10/2012,470280,956.25,KINGS CHAMBER SOLICITORS      ,A00348,7,2012,,,,,
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,31/10/2012,470281,36.98,THUS PLC/DEMON                ,A00598,7,2012,,,,,
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,24/10/2012,470282,1925.60,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,7,2012,,,,,
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,24/10/2012,470283,860.80,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,7,2012,,,,,
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,24/10/2012,470284,742.40,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,7,2012,,,,,
Allerdale Borough Council,CA04,Transport related expenditure,ES - Public Convenience Cleaning,Repairs & Maintenance ,24/10/2012,470286,343.70,FCC ENVIRONMENT SERV (FOCSA)  ,A00085,7,2012,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,24/10/2012,470287,441.75,FCC RECYCLING (UK) LTD (ALCO) ,A00185,7,2012,,,,,
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,24/10/2012,470288,36.98,THUS PLC/DEMON                ,A00598,7,2012,,,,,
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,24/10/2012,470289,36.98,THUS PLC/DEMON                ,A00598,7,2012,,,,,
Allerdale Borough Council,DE99,Supplies and Services,Finance and Accounting - Pay Groups,Other Fees,24/10/2012,470290,37.92,DUN & BRADSTREET LTD,A01699,7,2012,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,24/10/2012,470291,1650.40,THOMPSONS PLANT HIRE LTD      ,A00262,7,2012,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,24/10/2012,470292,624.50,THOMPSONS PLANT HIRE LTD      ,A00262,7,2012,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,24/10/2012,470293,94.00,THOMPSONS PLANT HIRE LTD      ,A00262,7,2012,,,,,
Allerdale Borough Council,DA02,Supplies and Services,Offstreet - Owned,Equipment Repair & Maintenance,24/10/2012,470294,15177.51,METRIC GROUP LTD              ,A00568,7,2012,,,,,
Allerdale Borough Council,AB02,Employee related expenditure,Corporate Recruitment,Medical Screening,          ,470296,36.78,WELLWORK LTD                  ,A00029,7,2012,,,,,
Allerdale Borough Council,DE09,Supplies and Services,Electoral Registration,Election Costs,24/10/2012,470298,605.99,INLAND REVENUE                ,A00475,7,2012,,,,,
Allerdale Borough Council,DB02,Supplies and Services,Leisure - Carnegie Theatre,Bar Provision,          ,470299,147.98,BOOKER CASH AND CARRY         ,A01419,7,2012,,,,,
Allerdale Borough Council,CA05,Transport related expenditure,Asset Management - Pay Groups,"Fuel, Lubricants & Consummables",          ,470336,47.39,BP OIL UK LTD                 ,X00022,7,2012,,,,,
Allerdale Borough Council,BC02,Premises related expenditure,Leisure - Carnegie Theatre,Cleaning,24/10/2012,470337,130.20,CATERITE FOOD & WINE SERVICE  ,A00210,7,2012,,,,,
Allerdale Borough Council,BC02,Premises related expenditure,Leisure - Carnegie Theatre,Cleaning,24/10/2012,470338,17.84,CATERITE FOOD & WINE SERVICE  ,A00210,7,2012,,,,,,,,,,,
Allerdale Borough Council,XF03,Holding and Control Accounts,Payroll Suspense Account,PAYROLL OCTOBER 12 Travel & Subsistence  ,,462862,18092.00,INLAND REVENUE - DIRECT,X00038,7,2012,,,,,,,,,,,
