Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,15/11/2017,257206,15.44,ALLPAY.NET LIMITED,A00714,8,2017
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,15/11/2017,257207,15.44,ALLPAY.NET LIMITED,A00714,8,2017
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,15/11/2017,257208,15.44,ALLPAY.NET LIMITED,A00714,8,2017
Allerdale Borough Council,15812,Supplies & Services,Shared Revs & Bens IT Costs,Software Development,15/11/2017,257209,"29,284.00",CARLISLE CITY COUNCIL,A00161,8,2017
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,15/11/2017,257210,984.96,PROTEC SYSTEMS,C00026,8,2017
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,15/11/2017,257211,60.00,PROTEC SYSTEMS,C00026,8,2017
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,15/11/2017,257212,991.62,PROTEC SYSTEMS,C00026,8,2017
Allerdale Borough Council,15501,Supplies & Services,Industrial Units,Consultants Fees,15/11/2017,257213,"1,250.00",WALTON GOODLAND LTD,A01226,8,2017
Allerdale Borough Council,15501,Supplies & Services,Industrial Units,Consultants Fees,15/11/2017,257214,"-1,250.00",WALTON GOODLAND LTD,A01226,8,2017
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,15/11/2017,257215,17.95,ALLPAY.NET LIMITED,A00714,8,2017
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,15/11/2017,257216,70.32,ALLPAY.NET LIMITED,A00714,8,2017
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,15/11/2017,257217,"2,775.46",ALLPAY.NET LIMITED,A00714,8,2017
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,15/11/2017,257218,29.39,ALLPAY.NET LIMITED,A00714,8,2017
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,15/11/2017,257219,23.73,ALLPAY.NET LIMITED,A00714,8,2017
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,15/11/2017,257220,35.93,ALLPAY.NET LIMITED,A00714,8,2017
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,15/11/2017,257221,22.03,ALLPAY.NET LIMITED,A00714,8,2017
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,15/11/2017,257222,375.00,BR PROPERTIES MANAGEMENT,M00239,8,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),15/11/2017,257223,"2,680.00",PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,8,2017
Allerdale Borough Council,54105,Capital Expenditure,Discretionary Grants,Grants  Private Individuals (Capital),15/11/2017,257224,"4,050.00",DOLPHIN STAIRLIFTS CUMBRIA,X00107,8,2017
Allerdale Borough Council,15501,Supplies & Services,Strategic Acquisition Works,Consultants Fees,15/11/2017,257225,500.00,WALTON GOODLAND LTD,A01226,8,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),15/11/2017,257226,"4,120.00",TOTAL HYGIENE LTD,X00151,8,2017
Allerdale Borough Council,15405,Supplies & Services,Electoral Registration,Use of External Printers,15/11/2017,257227,523.42,ADARE SEC LIMITED,A02306,8,2017
Allerdale Borough Council,16102,Supplies & Services,Town Centre Management,Regeneration Initiatives,22/11/2017,257228,440.00,KESWICK TOURISM ASSOCIATION,A01882,8,2017
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,22/11/2017,257229,"2,692.15",KESWICK CONVENTION TRUST,A02390,8,2017
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,22/11/2017,257230,649.40,KESWICK CONVENTION TRUST,A02390,8,2017
Allerdale Borough Council,16301,Supplies & Services,Arts Development,Reimbursement,22/11/2017,257231,40.00,Redacted information - included personal information ,M01259,8,2017
Allerdale Borough Council,10601,Employee Costs,Housing Strategic Function,External Courses & Seminar Fees,,257232,135.00,BARCLAYCARD COMMERCIAL,X00207,8,2017
Allerdale Borough Council,14105,Transport,Solway Coast AONB Core Funding,"Fuel, Lubricants & Consumables",30/11/2017,257233,488.19,BP OIL UK LTD ,X00022,8,2017
Allerdale Borough Council,14105,Transport,Community Services Pay Group,"Fuel, Lubricants & Consumables",30/11/2017,257234,565.84,BP OIL UK LTD ,X00022,8,2017
Allerdale Borough Council,14105,Transport,Community Services Pay Group,"Fuel, Lubricants & Consumables",30/11/2017,257235,574.30,BP OIL UK LTD ,X00022,8,2017
Allerdale Borough Council,14105,Transport,Community Services Pay Group,"Fuel, Lubricants & Consumables",30/11/2017,257236,587.65,BP OIL UK LTD ,X00022,8,2017
Allerdale Borough Council,14105,Transport,Community Services Pay Group,"Fuel, Lubricants & Consumables",30/11/2017,257237,594.44,BP OIL UK LTD ,X00022,8,2017
Allerdale Borough Council,14105,Transport,Community Services Pay Group,"Fuel, Lubricants & Consumables",30/11/2017,257238,545.28,BP OIL UK LTD ,X00022,8,2017
Allerdale Borough Council,14105,Transport,Community Services Pay Group,"Fuel, Lubricants & Consumables",30/11/2017,257239,650.42,BP OIL UK LTD ,X00022,8,2017
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,22/11/2017,257240,166.40,KESWICK CONVENTION TRUST,A02390,8,2017
Allerdale Borough Council,16150,Supplies & Services,Shop Front Improvements,General Promotions,22/11/2017,257241,"2,700.00",MARYPORT NAVY CLUB,M01260,8,2017
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,22/11/2017,257242,900.00,Redacted information - included personal information ,M01261,8,2017
Allerdale Borough Council,21150,Transfer Payments,Arts Development,General Grants,22/11/2017,257243,"1,000.00",DAME KELLY HOLMES TRUST,M01262,8,2017
Allerdale Borough Council,33113,Income,Building Control - Chargeable,Building Control Fees Income,22/11/2017,257244,50.00,Redacted information - included personal information ,M01263,8,2017
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,22/11/2017,257245,350.00,Redacted information - included personal information ,M00683,8,2017
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,22/11/2017,257246,400.00,Redacted information - included personal information ,M01244,8,2017
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,22/11/2017,257247,400.00,Redacted information - included personal information ,M01244,8,2017
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,22/11/2017,257248,400.00,Redacted information - included personal information ,M01244,8,2017
Allerdale Borough Council,15502,Supplies & Services,Housing & Health Pay Group,Land Registry Fees,14/11/2017,257249,48.00,HM LAND REGISTRY,A00505,8,2017
Allerdale Borough Council,16150,Supplies & Services,Coastal Community Teams,General Promotions,22/11/2017,257250,731.99,MARYPORT FESTIVALS LTD,A00338,8,2017
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,,257251,825.00,ISS WATERERS LANDSCAPE,C00044,8,2017
Allerdale Borough Council,15506,Supplies & Services,Housing & Health Pay Group,Professional Services,22/11/2017,257252,932.37,Redacted information - included personal information ,A02376,8,2017
Allerdale Borough Council,15514,Supplies & Services,Mayor's Fund,Public Entertainment,22/11/2017,257253,111.00,PBA20 POPPY APPEAL WORKINGTON RBL,M00593,8,2017
Allerdale Borough Council,10702,Employee Costs,Human Resources Pay Group,Severance Payments,22/11/2017,257254,130.00,BURNETTS SOLICITORS,A00129,8,2017
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,22/11/2017,257255,610.00,Redacted information - included personal information ,C00008,8,2017
Allerdale Borough Council,16102,Supplies & Services,Town Centre Management,Regeneration Initiatives,22/11/2017,257256,"1,520.00",THE COCKERMOUTH POST,A01713,8,2017
Allerdale Borough Council,15203,Supplies & Services,Festivals & Events,Catering Costs and Consumables,06/12/2017,257257,"1,320.17",NO 10 CATERING LIMITED,A02501,8,2017
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,22/11/2017,257258,850.00,Redacted information - included personal information ,C00008,8,2017
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,22/11/2017,257259,59.40,AL'S KITCHEN LTD,A00187,8,2017
Allerdale Borough Council,14104,Transport,Public Convenience Cleaning,Repairs & Maintenance,22/11/2017,257260,565.71,FCC ENVIRONMENT SERVICES (FOCSA),A00085,8,2017
Allerdale Borough Council,75101,Holding and Control Accounts,Recycling,Income Tax (Control Account),06/12/2017,257261,"5,926.30",A & C WEBER UK LIMITED,A02372,8,2017
Allerdale Borough Council,15604,Supplies & Services,Corporate Postage and Stationary,Franking Machine refills,22/11/2017,257262,"5,000.00",FP TELESET,A00428,8,2017
Allerdale Borough Council,15506,Supplies & Services,Gypsy & Traveller Sites,Professional Services,22/11/2017,257263,"3,150.00",Redacted information - included personal information ,A02490,8,2017
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,22/11/2017,257264,"1,360.00",VALID CONSULTANCY LTD,A02288,8,2017
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,06/12/2017,257265,"1,815.55",VALID CONSULTANCY LTD,A02288,8,2017
Allerdale Borough Council,15506,Supplies & Services,Building Control Service Improvement,Professional Services,22/11/2017,257266,"6,325.00",STOR-A-FILE LTD,A02480,8,2017
Allerdale Borough Council,12201,Premises,Homelessness,Internal Maintenance,22/11/2017,257267,620.83,CUMBRIA SUPERGLAZE,A00982,8,2017
Allerdale Borough Council,81614,,MSCP Maint Fund,MSCP Provision,22/11/2017,257268,"42,445.05",ROLAND HILL (PARSONBY) LTD,C00010,8,2017
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,22/11/2017,257269,"1,470.00",STEVEN SLOCOMBE LTD,A02433,8,2017
Allerdale Borough Council,14101,Transport,Community Services Pay Group,Vehicle Leasing,22/11/2017,257270,196.93,FCC ENVIRONMENT SERVICES (FOCSA),A00085,8,2017
Allerdale Borough Council,15405,Supplies & Services,Members Services,Use of External Printers,22/11/2017,257271,12.00,FIRPRESS PRINTERS,A00063,8,2017
Allerdale Borough Council,14101,Transport,Community Services Pay Group,Vehicle Leasing,22/11/2017,257272,209.44,ENTERPRISE RENT A CAR,A01367,8,2017
Allerdale Borough Council,15405,Supplies & Services,Arts Development,Use of External Printers,22/11/2017,257273,35.00,FIRPRESS PRINTERS,A00063,8,2017
Allerdale Borough Council,15405,Supplies & Services,Arts Development,Use of External Printers,22/11/2017,257274,28.00,FIRPRESS PRINTERS,A00063,8,2017
Allerdale Borough Council,16300,Supplies & Services,Economic Regeneration,Budget-Miscellaneous,22/11/2017,257275,12.00,FIRPRESS PRINTERS,A00063,8,2017
Allerdale Borough Council,10302,Employee Costs,Transformation Restructure,Past Service Costs,22/11/2017,257276,"23,037.67",YOUR PENSION SERVICE - PRESTON,A01465,8,2017
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,22/11/2017,257277,"1,900.30",UNITED UTILITIES,X00011,8,2017
Allerdale Borough Council,12402,Premises,Footways,Electricity,22/11/2017,257278,"5,362.66",N POWER ,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,22/11/2017,257279,"1,712.96",N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,22/11/2017,257280,"3,211.88",N POWER,X00015,8,2017
Allerdale Borough Council,15501,Supplies & Services,Off-street - Owned,Consultants Fees,24/11/2017,257281,"-27,088.74",HIGHWAY ROAD SERVICES LTD,C00205,8,2017
Allerdale Borough Council,15501,Supplies & Services,Off-street - Owned,Consultants Fees,24/11/2017,257282,"27,088.74",HIGHWAY ROAD SERVICES LTD,C00205,8,2017
Allerdale Borough Council,10401,Employee Costs,Building Control Pay Group,Agency Staff Costs,22/11/2017,257283,"1,918.75",SOUTH MILFORD CONSULTING LTD,A02453,8,2017
Allerdale Borough Council,15501,Supplies & Services,Building Control Pay Group,Consultants Fees,22/11/2017,257284,"2,650.00",EMA PLANNING LTD,A02429,8,2017
Allerdale Borough Council,73102,Holding and Control Accounts,Capital Project Retentions,Holding Accounts General - Expenditure,22/11/2017,257285,"30,875.00",ROLAND HILL (PARSONBY) LTD,C00010,8,2017
Allerdale Borough Council,73102,Holding and Control Accounts,Capital Project Retentions,Holding Accounts General - Expenditure,22/11/2017,257286,"25,640.55",STOBBARTS LIMITED,C00204,8,2017
Allerdale Borough Council,10502,Employee Costs,Corporate Recruitment,Interview Expenses,22/11/2017,257287,128.94,Redacted information - included personal information ,M01264,8,2017
Allerdale Borough Council,54105,Capital Expenditure,Discretionary Grants,Grants  Private Individuals (Capital),22/11/2017,257288,"3,160.88",LOGIC PLUMBING HEATING & ELECTRICAL,X00265,8,2017
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,22/11/2017,257289,782.50,KESWICK CONVENTION TRUST,A02390,8,2017
Allerdale Borough Council,16301,Supplies & Services,Sports Development,Reimbursement,22/11/2017,257290,"4,216.20",NETHERHALL SCHOOL,A00279,8,2017
Allerdale Borough Council,20304,Third Party Payments,Recycling,Contract Services-Recycling,22/11/2017,257291,"370,979.41",FCC ENVIRONMENT SERVICES (FOCSA),A00085,8,2017
Allerdale Borough Council,20100,Third Party Payments,Parking Services Pay Group,Budget-Partnership Services,,257292,181.30,PATROL,A00952,8,2017
Allerdale Borough Council,52106,Capital Expenditure,Housing Improvement Projects,Consultants Fees (Capital),22/11/2017,257293,54.50,FIRPRESS PRINTERS,A00063,8,2017
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,22/11/2017,257294,257.78,CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2017
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,22/11/2017,257295,"2,773.75",CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2017
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,22/11/2017,257296,"2,994.93",CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2017
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,22/11/2017,257297,"3,002.85",CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2017
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,29/11/2017,257298,602.91,G4S CASH SOLUTIONS (UK) LTD,A02421,8,2017
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,22/11/2017,257299,"1,384.22",CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2017
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,22/11/2017,257300,"26,566.08",CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2017
Allerdale Borough Council,12203,Premises,Corporate Property Maintenance,Plumbing and Heating Maintenance,22/11/2017,257301,985.00,Redacted information - included personal information ,C00008,8,2017
Allerdale Borough Council,15502,Supplies & Services,Housing & Health Pay Group,Land Registry Fees,21/11/2017,257302,31.00,HM LAND REGISTRY ,A00505,8,2017
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,22/11/2017,257303,9.69,UNITED UTILITIES ,X00011,8,2017
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,22/11/2017,257304,167.91,UNITED UTILITIES ,X00011,8,2017
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,22/11/2017,257305,10.14,UNITED UTILITIES,X00011,8,2017
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,06/12/2017,257306,"2,436.76",CAPITA - PROPERTY & INFRASTRUCTURE,A00774,8,2017
Allerdale Borough Council,12307,Premises,Corporate Property Maintenance,Fixtures and Fittings,06/12/2017,257307,280.00,SHERIDAN LIFTS LIMITED,C00120,8,2017
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,22/11/2017,257308,414.04,CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2017
Allerdale Borough Council,15203,Supplies & Services,Community Housing Fund,Catering Costs and Consumables,22/11/2017,257309,262.54,ALLERDALE BOROUGH COUNCIL,X00034,8,2017
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,22/11/2017,257310,"3,000.00",JAMES ANDREW RECRUITMENT SOLUTIONS LTD,A02339,8,2017
Allerdale Borough Council,15506,Supplies & Services,Industrial Units,Professional Services,22/11/2017,257311,350.00,HIGH COURT ENFORCEMENT,A00654,8,2017
Allerdale Borough Council,10607,Employee Costs,Mayoral Services,Subsistence,29/11/2017,257312,50.00,MAYORS RELIEF FUND,M01265,8,2017
Allerdale Borough Council,54105,Capital Expenditure,Assistance - Housing Services,Grants  Private Individuals (Capital),29/11/2017,257313,"2,590.00",DOLPHIN STAIRLIFTS CUMBRIA,X00107,8,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),29/11/2017,257314,"13,100.00",DOLPHIN STAIRLIFTS CUMBRIA,X00107,8,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),29/11/2017,257315,"2,195.00",DOLPHIN STAIRLIFTS CUMBRIA,X00107,8,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),29/11/2017,257316,"2,815.00",PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,8,2017
Allerdale Borough Council,54105,Capital Expenditure,Discretionary Grants,Grants  Private Individuals (Capital),29/11/2017,257317,"4,350.00",DOLPHIN STAIRLIFTS CUMBRIA,X00107,8,2017
Allerdale Borough Council,21150,Transfer Payments,Leisure Activities,General Grants,29/11/2017,257318,500.00,WORKINGTON CRICKET CLUB,M01166,8,2017
Allerdale Borough Council,21150,Transfer Payments,Leisure Activities,General Grants,29/11/2017,257319,"1,500.00",TT ELLENBOROUGH RANGERS RLFC - FIELD FUND,M01266,8,2017
Allerdale Borough Council,10502,Employee Costs,Corporate Recruitment,Interview Expenses,29/11/2017,257320,36.00,Redacted information - included personal information ,M01267,8,2017
Allerdale Borough Council,54105,Capital Expenditure,Discretionary Grants,Grants  Private Individuals (Capital),29/11/2017,257321,554.15,HOME GROUP LTD,M01028,8,2017
Allerdale Borough Council,33118,Income,Off-street - Owned,Car Parks - Season Tickets Income,29/11/2017,257322,7.00,Redacted information - included personal information ,M01268,8,2017
Allerdale Borough Council,33118,Income,Off-street - Owned,Car Parks - Season Tickets Income,29/11/2017,257323,5.00,Redacted information - included personal information ,M01269,8,2017
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,29/11/2017,257324,"1,350.00",Redacted information - included personal information ,A01574,8,2017
Allerdale Borough Council,15506,Supplies & Services,Mayoral Services,Professional Services,29/11/2017,257325,"4,877.14",CN EVENTS MANAGEMENT,A01099,8,2017
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,29/11/2017,257326,60.00,PROTEC SYSTEMS,C00026,8,2017
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,29/11/2017,257327,"2,805.00",STRATEGIC MARINE SERVICE,A00924,8,2017
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,29/11/2017,257328,369.04,CUMBRIAN NEWSPAPERS LIMITED,A00869,8,2017
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,29/11/2017,257329,303.85,CUMBRIAN NEWSPAPERS LIMITED,A00869,8,2017
Allerdale Borough Council,16302,Supplies & Services,Sports Development,Room Hire,29/11/2017,257330,70.00,ALL SOULS PAROCHIAL CHURC COUNCIL,A02336,8,2017
Allerdale Borough Council,15506,Supplies & Services,Festivals & Events,Professional Services,29/11/2017,257331,300.00,FUZZY MEDIA,A02499,8,2017
Allerdale Borough Council,10501,Employee Costs,Corporate Recruitment,Advertising Vacancies,06/12/2017,257332,"3,959.04",HAYS SPECIALIST RECRUITMENT LTD,A00280,8,2017
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,29/11/2017,257333,4.50,CUMBRIAN SYSTEMS (WESTMORLAND SECURITY),C00062,8,2017
Allerdale Borough Council,12202,Premises,Multi Storey Car Park Utilities & Maint,Electrical Repairs and Service,29/11/2017,257334,"6,064.10",JJ GROUP (CONTRACTING) LTD,C00038,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,29/11/2017,257335,90.00,AMEY METERING LIMITED,A01503,8,2017
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,29/11/2017,257336,157.04,WF HYGIENE & CLEANING SUPPLIES,A01794,8,2017
Allerdale Borough Council,16350,Supplies & Services,Museums,Miscellaneous Expenses,29/11/2017,257337,"1,500.00",ARTLINK TRANSPORT & STORAGE LTD,A02362,8,2017
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,29/11/2017,257338,"1,086.77",UK MAIL GROUP PLC,A02371,8,2017
Allerdale Borough Council,15508,Supplies & Services,Cumbria Tourism,Subscriptions,29/11/2017,257339,"4,645.00",CUMBRIA TOURISM,A00477,8,2017
Allerdale Borough Council,12302,Premises,Solway Coast AONB Core Funding,Building Cleaning,06/12/2017,257340,105.27,ORIAN SOLUTIONS LTD,A01814,8,2017
Allerdale Borough Council,16350,Supplies & Services,Arts Development,Miscellaneous Expenses,29/11/2017,257341,26.25,TROPHIES SPORT & LEISURE LTD,A01704,8,2017
Allerdale Borough Council,15500,Supplies & Services,Customer Services Pay Group,Budget-Services,29/11/2017,257342,50.00,CITIZENS ADVICE BUREAU,A01181,8,2017
Allerdale Borough Council,15601,Supplies & Services,Elections,Postage,29/11/2017,257343,572.69,ADARE SEC LIMITED,A02306,8,2017
Allerdale Borough Council,15601,Supplies & Services,Elections,Postage,29/11/2017,257344,971.82,ADARE SEC LIMITED,A02306,8,2017
Allerdale Borough Council,10401,Employee Costs,Housing & Health Pay Group,Agency Staff Costs,,257345,242.00,HAYS SPECIALIST RECRUITMENT LTD,A00280,8,2017
Allerdale Borough Council,10401,Employee Costs,Land Charges Service,Agency Staff Costs,29/11/2017,257346,510.60,ADECCO RECRUITMENT,A00188,8,2017
Allerdale Borough Council,20150,Third Party Payments,Corporate Property Maintenance,General Partnership Service Fees,06/12/2017,257347,260.71,ORIAN SOLUTIONS LTD,A01814,8,2017
Allerdale Borough Council,15501,Supplies & Services,Building Control Pay Group,Consultants Fees,29/11/2017,257348,"2,120.00",EMA PLANNING LTD,A02429,8,2017
Allerdale Borough Council,15506,Supplies & Services,Housing & Health Pay Group,Professional Services,29/11/2017,257349,"1,117.50",THE HOUSING ADVICE COMPANY LTD,A02509,8,2017
Allerdale Borough Council,16302,Supplies & Services,Members Services,Room Hire,29/11/2017,257350,180.00,GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,8,2017
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,29/11/2017,257351,"1,470.00",STEVEN SLOCOMBE LTD,A02433,8,2017
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,22/11/2017,257352,190.29,BOOKER CASH & CARRY,A01419,8,2017
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,29/11/2017,257369,"2,378.26",CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2017
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,29/11/2017,257370,"2,640.89",CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2017
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,29/11/2017,257371,934.33,ADARE SEC LIMITED,A02306,8,2017
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,29/11/2017,257372,165.74,ADARE SEC LIMITED,A02306,8,2017
Allerdale Borough Council,15301,Supplies & Services,Community Services Pay Group,Uniforms,,257373,95.55,KELTIC,A00017,8,2017
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,,257374,293.15,ANTALIS LIMITED,A00122,8,2017
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,29/11/2017,257375,"1,261.31",BRITISH TELECOMMUNICATIONS,X00004,8,2017
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,29/11/2017,257376,771.36,BRITISH TELECOMMUNICATIONS,X00004,8,2017
Allerdale Borough Council,73102,Holding and Control Accounts,Returnable Deposits on Commercial Prop,Holding Accounts General - Expenditure,29/11/2017,257377,"1,000.00",Redacted information - included personal information ,M01270,8,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),29/11/2017,257378,"1,575.00",CUMBRIAN SYSTEMS (WESTMORLAND SECURITY),C00062,8,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),29/11/2017,257379,"1,820.00",DOLPHIN STAIRLIFTS CUMBRIA,X00107,8,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),29/11/2017,257380,"1,870.00",DOLPHIN STAIRLIFTS CUMBRIA,X00107,8,2017
Allerdale Borough Council,16350,Supplies & Services,Mayors Charity,Miscellaneous Expenses,29/11/2017,257381,323.50,ROTARY CLUB OF BASSENTHWAITE CHARITY A/C,M01271,8,2017
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,29/11/2017,257382,18.24,ALLERDALE BOROUGH COUNCIL,X00034,8,2017
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,29/11/2017,257383,577.95,KESWICK CONVENTION TRUST,A02390,8,2017
Allerdale Borough Council,33113,Income,Building Control - Chargeable,Building Control Fees Income,29/11/2017,257384,230.00,Redacted information - included personal information ,M01272,8,2017
Allerdale Borough Council,21150,Transfer Payments,Leisure Activities,General Grants,29/11/2017,257385,"1,000.00",WORKINGTON RUGBY FOOTBALL CLUB,M01184,8,2017
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,29/11/2017,257386,265.00,Redacted information - included personal information ,M01273,8,2017
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,29/11/2017,257387,2.75,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,29/11/2017,257388,158.03,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,29/11/2017,257389,117.27,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,29/11/2017,257390,2.75,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,29/11/2017,257391,3.45,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,29/11/2017,257392,19.04,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,29/11/2017,257393,46.08,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,29/11/2017,257394,17.86,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,29/11/2017,257395,99.32,N POWER,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,29/11/2017,257396,173.51,N POWER,X00015,8,2017
