Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,16150,Supplies & Services,Sports Development,General Promotions,24/08/2016,165402,225.00,POD (NORTH WEST) LIMITED,A01977,5,2016
Allerdale Borough Council,21150,Transfer Payments,Supporting Leisure Activity across Aller,General Grants,24/08/2016,165403,"5,000.00",WIGTON BATHS TRUST,M00604,5,2016
Allerdale Borough Council,15501,Supplies & Services,Environmental Initiatives,Consultants Fees,07/09/2016,165404,"1,583.75",CONIBEAR DESIGN ASSOCIATES (CDA),A02347,5,2016
Allerdale Borough Council,15101,Supplies & Services,Domestic Waste,Equipment Costs,07/09/2016,165405,"7,656.00",PLASTIC OMNIUM URBAN SYSTEMS LTD,A00159,5,2016
Allerdale Borough Council,14101,Transport,Workington Nature Partnership,Vehicle Leasing,24/08/2016,165406,750.00,DOBIES VAUXHALL,A00254,5,2016
Allerdale Borough Council,14101,Transport,Workington Nature Partnership,Vehicle Leasing,24/08/2016,165407,250.00,DOBIES VAUXHALL,A00254,5,2016
Allerdale Borough Council,21150,Transfer Payments,Solway Wetlands Project,General Grants,14/09/2016,165408,"2,500.00",NORTH OF ENGLAND CIVIC TRUST,A02178,5,2016
Allerdale Borough Council,15501,Supplies & Services,Solway Wetlands Project,Consultants Fees,14/09/2016,165409,"3,250.00",Redacted information - included personal information ,A02265,5,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,24/08/2016,165410,"2,418.25",CUMBRIA WASTE MANAGEMENT LTD,A01304,5,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,24/08/2016,165411,"2,849.31",CUMBRIA WASTE MANAGEMENT LTD,A01304,5,2016
Allerdale Borough Council,16101,Supplies & Services,Solway Wetlands Project,Statutory Notices,14/09/2016,165412,385.00,NORTH OF ENGLAND CIVIC TRUST,A02178,5,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,24/08/2016,165413,"3,362.33",CUMBRIA WASTE MANAGEMENT LTD,A01304,5,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,24/08/2016,165414,"3,227.02",CUMBRIA WASTE MANAGEMENT LTD,A01304,5,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,24/08/2016,165415,"2,914.63",CUMBRIA WASTE MANAGEMENT LTD,A01304,5,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,24/08/2016,165416,"3,241.10",CUMBRIA WASTE MANAGEMENT LTD,A01304,5,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,24/08/2016,165417,"1,839.93",CUMBRIA WASTE MANAGEMENT LTD,A01304,5,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,24/08/2016,165418,367.91,CUMBRIA WASTE MANAGEMENT LTD,A01304,5,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,24/08/2016,165419,620.14,CUMBRIA WASTE MANAGEMENT LTD,A01304,5,2016
Allerdale Borough Council,12201,Premises,Homelessness,Internal Maintenance,24/08/2016,165420,35.06,TRAVIS PERKINS,A00742,5,2016
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,24/08/2016,165421,264.99,SAGE (UK) LTD,A01911,5,2016
Allerdale Borough Council,15810,Supplies & Services,Shared ICT Costs,Software Licences,14/09/2016,165422,"1,380.00",CRANFIELD UNIVERSITY,A01644,5,2016
Allerdale Borough Council,15401,Supplies & Services,Building Control - Chargeable,General Stationery,24/08/2016,165423,34.28,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,5,2016
Allerdale Borough Council,15401,Supplies & Services,Building Control - Chargeable,General Stationery,24/08/2016,165424,-19.10,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,5,2016
Allerdale Borough Council,15401,Supplies & Services,Building Control - Chargeable,General Stationery,24/08/2016,165425,-15.18,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,5,2016
Allerdale Borough Council,15302,Supplies & Services,Parking Services Pay Group,Protective Clothing,24/08/2016,165426,213.97,THOMAS ARMSTRONG - LINDEN/KAYTOOLS,A00091,5,2016
Allerdale Borough Council,15811,Supplies & Services,Parking Services Pay Group,Software Maintenance,24/08/2016,165427,105.54,RELIANCE HIGH-TECH LTD,C00123,5,2016
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,24/08/2016,165428,79.20,AL'S KITCHEN LTD,A00187,5,2016
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,24/08/2016,165429,"2,300.00",JAMES ANDREW RECRUITMENT SOLUTIONS LTD,A02339,5,2016
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,31/08/2016,165430,237.00,CENTRIC OFFICE SOLUTIONS,A00065,5,2016
Allerdale Borough Council,16150,Supplies & Services,Maryport Shop Front Improvements,General Promotions,24/08/2016,165431,840.00,Redacted information - included personal information ,M00950,5,2016
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,24/08/2016,165432,"10,000.00",Redacted information - included personal information ,M00601,5,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),24/08/2016,165433,"3,595.00",DOLPHIN STAIRLIFTS CUMBRIA,X00107,5,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),24/08/2016,165434,"3,036.00",JOSEPH RIDLEY BUILDERS LTD,X00124,5,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),24/08/2016,165435,"2,760.00",BLUE FLAME SERVICES LTD,X00213,5,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),24/08/2016,165436,"3,850.00",Redacted information - included personal information ,X00196,5,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),24/08/2016,165437,"18,855.00",JOSEPH RIDLEY BUILDERS LTD,X00124,5,2016
Allerdale Borough Council,54105,Capital Expenditure,Cluster of Empty Homes,Grants  Private Individuals (Capital),24/08/2016,165438,"8,000.00",Redacted information - included personal information ,X00249,5,2016
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,24/08/2016,165439,960.00,JAMES ANDREW RECRUITMENT SOLUTIONS LTD,A02339,5,2016
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,31/08/2016,165440,150.36,PUBLIC HEALTH ENGLAND,A01839,5,2016
Allerdale Borough Council,81608,Balance Sheet,General Fund,Legal Provisions,24/08/2016,165441,"11,400.00",Redacted information - included personal information ,M00690,5,2016
Allerdale Borough Council,51101,Capital Expenditure,New Leisure Facility,External Contractor Payments (Capital),24/08/2016,165442,"104,285.54",WILLMOTT DIXON CAPITAL WORKS LTD,C00127,5,2016
Allerdale Borough Council,81608,Balance Sheet,General Fund,Legal Provisions,24/08/2016,165443,"8,735.28",BELL PARK KERRIDGE,A01759,5,2016
Allerdale Borough Council,15401,Supplies & Services,Solway Coast AONB Core Funding,General Stationery,24/08/2016,165444,122.25,ALLERDALE BOROUGH COUNCIL - AONB,X00216,5,2016
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,24/08/2016,165445,47.08,ENTERPRISE RENT A CAR,A01367,5,2016
Allerdale Borough Council,15503,Supplies & Services,Human Resources Pay Group,Court and Tribunal Costs,24/08/2016,165446,49.80,IMPACT HOUSING ASSOCIATION LTD,A00236,5,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,24/08/2016,165447,-570.20,CUMBRIA WASTE MANAGEMENT LTD,A01304,5,2016
Allerdale Borough Council,12405,Premises,Off-street - Owned,Rentals and Lease Charges,31/08/2016,165448,387.75,SOLWAY PLAIN FUTURES LTD,A01194,5,2016
Allerdale Borough Council,12405,Premises,Off-street - Owned,Rentals and Lease Charges,31/08/2016,165449,387.75,SOLWAY PLAIN FUTURES LTD,A01194,5,2016
Allerdale Borough Council,16102,Supplies & Services,LEP Flood Recovery Events Funding,Regeneration Initiatives,31/08/2016,165450,"10,000.00",CN EVENTS MANAGEMENT,A01099,5,2016
Allerdale Borough Council,15405,Supplies & Services,Recycling,Use of External Printers,31/08/2016,165451,155.00,FIRPRESS PRINTERS,A00063,5,2016
Allerdale Borough Council,15405,Supplies & Services,Recycling,Use of External Printers,31/08/2016,165452,130.00,FIRPRESS PRINTERS,A00063,5,2016
Allerdale Borough Council,15405,Supplies & Services,Recycling,Use of External Printers,31/08/2016,165453,145.00,FIRPRESS PRINTERS,A00063,5,2016
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,31/08/2016,165454,"2,300.00",JAMES ANDREW RECRUITMENT SOLUTIONS LTD,A02339,5,2016
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,21/09/2016,165455,"1,392.25",MISCO,A00125,5,2016
Allerdale Borough Council,26000,Earmarked Reserves,Shared Revs & Bens Projects,Budget-Expd funded from Reserve,31/08/2016,165456,962.00,MORGAN HUNT PUBLIC SECTOR,A00725,5,2016
Allerdale Borough Council,15103,Supplies & Services,Solway Wetlands Project,Purchase of Materials,07/09/2016,165457,343.19,DF TIMBER LTD,A02325,5,2016
Allerdale Borough Council,20100,Third Party Payments,Parking Services Pay Group,Budget-Partnership Services,31/08/2016,165458,"1,000.00",TRAFFIC ENFORCEMENT CENTRE,A01065,5,2016
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,31/08/2016,165459,8.64,WF HYGIENE & CLEANING SUPPLIES,A01794,5,2016
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,31/08/2016,165460,21.00,WF HYGIENE & CLEANING SUPPLIES,A01794,5,2016
Allerdale Borough Council,16102,Supplies & Services,Town Centre Management,Regeneration Initiatives,31/08/2016,165461,36.60,A&B CATERING LTD,A02356,5,2016
Allerdale Borough Council,20101,Third Party Payments,Public Convenience Cleaning,Cleansing Contract,31/08/2016,165468,325.00,LINDOW HALL,A00165,5,2016
Allerdale Borough Council,10604,Employee Costs,Director of Resources & PA,Hire of Training Rooms/Venues,31/08/2016,165469,800.00,CENTRE FOR LEADERSHIP PERFORMANCE,A01504,5,2016
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,31/08/2016,165470,490.00,ADAMEDIA LTD,A02309,5,2016
Allerdale Borough Council,16150,Supplies & Services,"The Hub, Workington Town Centre",General Promotions,31/08/2016,165471,90.00,POD (NORTH WEST) LIMITED,A01977,5,2016
Allerdale Borough Council,14101,Transport,Shared IT Services Pay Group,Vehicle Leasing,,165472,199.00,ARNOLD CLARK FINANCE LIMITED,A01781,5,2016
Allerdale Borough Council,10401,Employee Costs,Shared IT Services Pay Group,Agency Staff Costs,31/08/2016,165473,503.29,ADECCO RECRUITMENT,A00188,5,2016
Allerdale Borough Council,12203,Premises,Public Convenience Cleaning,Plumbing and Heating Maintenance,31/08/2016,165474,754.00,Redacted information - included personal information ,C00008,5,2016
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,31/08/2016,165475,756.10,J & J ELECTRICAL (CUMBRIA) LTD,C00038,5,2016
Allerdale Borough Council,15402,Supplies & Services,Customer Services Pay Group,Photocopier Charges,07/09/2016,165476,9.56,RICOH UK LTD,A00037,5,2016
Allerdale Borough Council,15402,Supplies & Services,Customer Services Pay Group,Photocopier Charges,07/09/2016,165477,10.75,RICOH UK LTD,A00037,5,2016
Allerdale Borough Council,15513,Supplies & Services,Environmental Initiatives,Subcontractors - General,07/09/2016,165478,"1,775.00",OPENSPACE (CUMBRIA) LTD,C00178,5,2016
Allerdale Borough Council,26000,Earmarked Reserves,High Level Stewardship,Budget-Expd funded from Reserve,07/09/2016,165479,710.00,OPENSPACE (CUMBRIA) LTD,C00178,5,2016
Allerdale Borough Council,15103,Supplies & Services,Off-street - Owned,Purchase of Materials,07/09/2016,165480,104.00,NAGELS UK LTD,A01182,5,2016
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,31/08/2016,165481,402.00,BORDER FOOD MACHINERY,A00388,5,2016
Allerdale Borough Council,15101,Supplies & Services,Domestic Waste,Equipment Costs,31/08/2016,165482,"7,111.00",PLASTIC OMNIUM URBAN SYSTEMS LTD,A00159,5,2016
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,31/08/2016,165483,"61,209.20",PARKSAFE,A00647,5,2016
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,31/08/2016,165484,"45,028.50",PARKSAFE,A00647,5,2016
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,31/08/2016,165485,"53,614.40",PARKSAFE,A00647,5,2016
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,31/08/2016,165486,145.94,UNITED UTILITIES ,X00011,5,2016
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,31/08/2016,165487,115.10,UNITED UTILITIES ,X00011,5,2016
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,31/08/2016,165488,302.68,UNITED UTILITIES ,X00011,5,2016
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,31/08/2016,165489,126.10,UNITED UTILITIES ,X00011,5,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,31/08/2016,165490,32.61,BES COMMERCIAL ELECTRICITY LTD,X00243,5,2016
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,31/08/2016,165491,10.80,UNITED UTILITIES ,X00011,5,2016
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,31/08/2016,165492,11.62,ROSSENDALES LTD,A00964,5,2016
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,31/08/2016,165493,"1,188.02",VODAFONE ,A00551,5,2016
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,31/08/2016,165494,178.06,UNITED UTILITIES ,X00011,5,2016
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,31/08/2016,165495,54.00,Redacted information - included personal information ,M00524,5,2016
Allerdale Borough Council,75103,Holding and Control Accounts,Payroll Suspense Account,PAYROLL August 16 Travel & Subsistence  ,,,"15,297.11",INLAND REVENUE,X00038,5,2016
