Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,27/02/2013,472379,36.08,NPOWER            ,X00015,11,2012
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,27/02/2013,472380,72.56,NPOWER            ,X00015,11,2012
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,27/02/2013,472381,18.24,NPOWER            ,X00015,11,2012
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,27/02/2013,472382,176.55,NPOWER            ,X00015,11,2012
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,27/02/2013,472383,86.35,NPOWER            ,X00015,11,2012
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,27/02/2013,472384,92.05,NPOWER            ,X00015,11,2012
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,27/02/2013,472385,22.79,NPOWER            ,X00015,11,2012
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,27/02/2013,472386,17.03,NPOWER            ,X00015,11,2012
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,27/02/2013,472387,819.88,NPOWER            ,X00015,11,2012
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,27/02/2013,472388,204.66,NPOWER            ,X00015,11,2012
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,27/02/2013,472389,1.93,NPOWER            ,X00015,11,2012
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,27/02/2013,472390,963.47,NPOWER            ,X00015,11,2012
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,27/02/2013,472391,"1,644.93",NPOWER            ,X00015,11,2012
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,27/02/2013,472392,68.88,NPOWER            ,X00015,11,2012
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,27/02/2013,472395,51.56,NPOWER            ,X00015,11,2012
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,27/02/2013,472396,"1,425.98",NPOWER            ,X00015,11,2012
Allerdale Borough Council,CA04,Transport related expenditure,Domestic Waste,Repairs & Maintenance ,27/02/2013,472397,84.44,HI-Q TYRESERVICES             ,A00313,11,2012
Allerdale Borough Council,CA04,Transport related expenditure,Domestic Waste,Repairs & Maintenance ,27/02/2013,472398,84.44,HI-Q TYRESERVICES             ,A00313,11,2012
Allerdale Borough Council,DK99,Supplies and Services,AONB Silloth,Promotions General,27/02/2013,472399,60,DRYDEN WARD                   ,A00672,11,2012
Allerdale Borough Council,AE02,Employee related expenditure,Corporate Recruitment,Interview expenses,27/02/2013,472400,89.75,KATIES KITCHEN         ,A01764,11,2012
Allerdale Borough Council,DH08,Supplies and Services, ,Computer Consumables,27/02/2013,472401,162.35,INSIGHT DIRECT (UK) LTD       ,A00054,11,2012
Allerdale Borough Council,AF01,Employee related expenditure,Training,External Courses & Seminar Fees,27/02/2013,472402,399,ZURICH MUNICIPAL              ,A00429,11,2012
Allerdale Borough Council,AF01,Employee related expenditure,Training,External Courses & Seminar Fees,27/02/2013,472403,399,ZURICH MUNICIPAL              ,A00429,11,2012
Allerdale Borough Council,DA01,Supplies and Services,Trade Waste,Equipment Costs,13/03/2013,472404,272.07,EGBERT H TAYLOR & COMPA,A01706,11,2012
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,27/02/2013,472405,88,Redacted information - included personal information ,C00008,11,2012
Allerdale Borough Council,DE05,Supplies and Services,Planning and Development ,Licences,27/02/2013,472406,83.13,CENTREMAPS                    ,A00512,11,2012
Allerdale Borough Council,DE01,Supplies and Services,Corporate Improvement,Consultants Fees,27/02/2013,472407,12.15,LANGUAGE LINE SERVICES        ,A00018,11,2012
Allerdale Borough Council,DE05,Supplies and Services,Leisure - Carnegie Theatre,Licences,06/03/2013,472408,"1,176.07",PERFORMING RIGHTS SOCIETY LTD ,A00400,11,2012
Allerdale Borough Council,DM99,Supplies and Services,Corporate Improvement,General,27/02/2013,472409,86.14,K&R BADGES LIMITED            ,A01328,11,2012
Allerdale Borough Council,DA01,Supplies and Services,ES - Street Cleansing,Equipment Costs,20/03/2013,472410,"1,220.00",HARRISONS PACKAGING           ,A00417,11,2012
Allerdale Borough Council,AB02,Employee related expenditure,Corporate Recruitment,Medical Screening,13/03/2013,472411,424.36,WELLWORK LTD                  ,A00029,11,2012
Allerdale Borough Council,BD05,Premises related expenditure,Enterprise Coaches,Rentals and Lease Charges,27/02/2013,472412,"1,166.66",IMPACT HOUSING ASSOCIATION LTD,A00236,11,2012
Allerdale Borough Council,DE13,Supplies and Services,Leisure - Carnegie Theatre,Subcontractors - General,27/02/2013,472413,90.75,R W AUDIO                     ,C00059,11,2012
Allerdale Borough Council,DE13,Supplies and Services,Leisure - Carnegie Theatre,Subcontractors - General,27/02/2013,472414,110.55,R W AUDIO                     ,C00059,11,2012
Allerdale Borough Council,DK99,Supplies and Services,AONB Silloth,Promotions General,13/03/2013,472415,265,Redacted information - included personal information ,A01564,11,2012
Allerdale Borough Council,AF01,Employee related expenditure,Organisational Improvement Plan,External Courses & Seminar Fees,13/03/2013,472416,"3,100.00",LEACH CONSULTING & ASSOCIATES ,A01444,11,2012
Allerdale Borough Council,BB02,Premises related expenditure,Corporate Property,Electrical Repairs and Service,27/02/2013,472417,252.5,J & J ELECTRICAL (CUMBRIA) LTD,C00038,11,2012
Allerdale Borough Council,BA03,Premises related expenditure,Coastal Protection and Inland Flooding,Grounds,20/03/2013,472418,585.8,JOHN ELLIOTT LTD                 ,C00023,11,2012
Allerdale Borough Council,DH08,Supplies and Services,Shared IT,Computer Consumables,13/03/2013,472419,"1,053.95",COOLSPIRIT LTD                ,A01085,11,2012
Allerdale Borough Council,DE01,Supplies and Services,Domestic Waste,Consultants Fees,06/03/2013,472420,15.75,DUNDAS CHEMICAL CO (MOSSPARK) ,A00175,11,2012
Allerdale Borough Council,EA99,Third Party Payments,Street & Footway Maintenance,General,13/03/2013,472421,"4,011.46",DW WINDSOR LTD         ,A01731,11,2012
Allerdale Borough Council,DH08,Supplies and Services,Shared IT,Computer Consumables,13/03/2013,472422,"2,389.95",COOLSPIRIT LTD                ,A01085,11,2012
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,27/02/2013,472423,111.98,CABLE & WIRELESS              ,A00934,11,2012
Allerdale Borough Council,BD05,Premises related expenditure,Offstreet - Owned,Rentals and Lease Charges,27/02/2013,472424,"4,000.00",KESWICK RUGBY FOOTBALL CLUB LT,X00117,11,2012
Allerdale Borough Council,BD03,Premises related expenditure,Homelessness,Gas,27/02/2013,472425,85.39,SCOTTISH POWER         ,X00208,11,2012
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,06/03/2013,472426,"6,149.00",TECHNIFORCE LIMITED           ,A01418,11,2012
Allerdale Borough Council,DI03,Supplies and Services,Members Services,"Courses, Training, Seminars",27/02/2013,472427,65.9,CUMB RURAL ENTERPRISE AGENCY  ,A01640,11,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,27/02/2013,472428,136.63,UNITED UTILITIES,X00011,11,2012
Allerdale Borough Council,DF01,Supplies and Services,Environmental Services - Pay Groups,Postage,27/02/2013,472429,200,ROYAL MAIL LETTERS            ,X00021,11,2012
Allerdale Borough Council,DG01,Supplies and Services,Environmental Services - Pay Groups,Installation Costs,27/02/2013,472430,23.07,VODAFONE CORPORATE  ,A00198,11,2012
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,27/02/2013,472431,"1,013.50",THOMPSONS PLANT HIRE LTD      ,A00262,11,2012
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,27/02/2013,472432,51,THOMPSONS PLANT HIRE LTD      ,A00262,11,2012
Allerdale Borough Council,DA01,Supplies and Services,Corporate Property,Equipment Costs,13/03/2013,472433,736.6,MAIN STREET SIGNS LIMITED     ,A00292,11,2012
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,27/02/2013,472434,527.63,FCC RECYCLING (UK) LTD (ALCO) ,A00185,11,2012
Allerdale Borough Council,AD01,Employee related expenditure,Finance and Accounting - Pay Groups,Agency Staff Costs,20/03/2013,472435,"1,462.50",HAYS                          ,A00280,11,2012
Allerdale Borough Council,AD01,Employee related expenditure,Human Resources - Pay Groups,Agency Staff Costs,20/03/2013,472436,"1,500.00",HAYS                          ,A00280,11,2012
Allerdale Borough Council,XC02,Holding and Control Accounts,Allerdale House Tea Fund,Holding Accounts General - Expenditure,20/03/2013,472437,80.4,TELK LTD                      ,A01670,11,2012
Allerdale Borough Council,DE07,Supplies and Services,Land Charges Service,Searches,13/03/2013,472438,"2,286.60",CUMBRIA COUNTY COUNCIL        ,A00920,11,2012
Allerdale Borough Council,BC03,Premises related expenditure,Corporate Property,Cleaning - windows,27/02/2013,472439,234.85,J A LEE WINDOW & GENERAL CLEAN,A00051,11,2012
Allerdale Borough Council,DH08,Supplies and Services, ,Computer Consumables,20/03/2013,472440,268.85,INSIGHT DIRECT (UK) LTD       ,A00054,11,2012
Allerdale Borough Council,BC01,Premises related expenditure,Leisure - Carnegie Theatre,Security,27/02/2013,472441,90,CUMBRIAN SYSTEMS              ,C00062,11,2012
Allerdale Borough Council,BA03,Premises related expenditure,ES - Parks and Grounds Maintenance,Grounds,20/03/2013,472442,471.25,ISS WATERERS LANDSCAPE        ,C00044,11,2012
Allerdale Borough Council,DE07,Supplies and Services,Land Charges Service,Searches,13/03/2013,472443,"1,327.70",CUMBRIA COUNTY COUNCIL        ,A00920,11,2012
Allerdale Borough Council,DA03,Supplies and Services,Animal Welfare,Purchase of Materials,20/03/2013,472444,"2,000.00",HARRISONS PACKAGING           ,A00417,11,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,27/02/2013,472445,32.85,UNITED UTILITIES,X00011,11,2012
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,27/02/2013,472446,415.53,FCC RECYCLING (UK) LTD (ALCO) ,A00185,11,2012
Allerdale Borough Council,XF03,Holding and Control Accounts,Payroll Suspense Account,PAYROLL February 13 Travel & Subsistence  ,,462862,"10,130.52",INLAND REVENUE - DIRECT,X00038,11,2012
,, , , ,,, ,, ,,
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
