Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,Shared IT Services,Computer Data Lines B.T.,22/05/2013,2018,31.85,CABLE & WIRELESS/VODAFONE,A00934,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,Shared IT Services,Hardware Purchase,22/05/2013,2019,"1,886.00",COOLSPIRIT LTD,A01085,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,Shared IT Services,Computer Data Lines B.T.,22/05/2013,2020,"2,156.00",BRITISH TELECOMMUNICATIONS,X00004,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15703,Supplies & Services,Shared IT Services,Call Charges,22/05/2013,2021,545.73,CABLE & WIRELESS/VODAFONE,A00934,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15808,Supplies & Services,Shared IT Services,Computer Consumables,29/05/2013,2022,66.20,MISCO,A00125,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15808,Supplies & Services,Shared IT Services,Computer Consumables,29/05/2013,2023,4.75,MISCO,A00125,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15400,Supplies & Services,Document Management Pay Group,"Budget-Printing,Stationery & Office Supp",29/05/2013,2024,424.49,LYRECO,A00043,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15808,Supplies & Services,Shared IT Services,Computer Consumables,05/06/2013,2025,29.03,MISCO,A00125,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12306,Premises,Public Convenience Cleaning,Legionella Inspections and Services,22/05/2013,2026,173.72,RENTOKIL INITIAL UK LIMITED,A01790,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property,Inspections and Services,22/05/2013,2027,490.50,BORDER FOOD MACHINERY,A00388,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,22/05/2013,2028,926.00,ELECTRICITY NORTH WEST LTD,A00471,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,22/05/2013,2029,926.00,ELECTRICITY NORTH WEST LTD,A00471,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property,External Maintenance & Decoration,22/05/2013,2030,31.57,TRAVIS PERKINS,A00742,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Public Convenience Cleaning,Inspections and Services,29/05/2013,2031,178.34,PHS GROUP LTD,C00028,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,22/05/2013,2032,25.30,WF CLEANING SERVICES LTD,C00013,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12309,Premises,Corporate Property,Fire and Safety,29/05/2013,2033,30.00,ORIAN SOLUTIONS LTD,A01814,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,22/05/2013,2034,"5,725.93",WARDELL ARMSTRONG LLP,A01676,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,22/05/2013,2035,623.04,CUMBRIA CC,A00066,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,22/05/2013,2036,"1,141.48",CUMBRIA CC,A00066,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,22/05/2013,2037,"1,429.55",CUMBRIA CC,A00066,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15505,Supplies & Services,Planning and Development,Licences,22/05/2013,2038,87.00,CENTREMAPS,A00512,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,22/05/2013,2039,442.70,CUMBRIA CC,A00066,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,22/05/2013,2040,"1,419.66",CUMBRIA CC,A00066,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,22/05/2013,2041,"1,287.98",CUMBRIA CC,A00066,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,22/05/2013,2042,865.06,CUMBRIA CC,A00066,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,22/05/2013,2043,712.61,CUMBRIA CC,A00066,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12103,Premises,Parks and Grounds Maintenance,Grounds Maintenance,22/05/2013,2044,"1,260.00",ISS WATERERS LANDSCAPE,C00044,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12103,Premises,Parks and Grounds Maintenance,Grounds Maintenance,22/05/2013,2045,"4,080.00",ISS WATERERS LANDSCAPE,C00044,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15402,Supplies & Services,Customer Services Pay Group,Photocopier Charges,29/05/2013,2046,3.68,RICOH UK LTD,A00037,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Corporate Improvement Team,Consultants Fees,22/05/2013,2047,"1,500.00",AWAZ CUMBRIA CIC,A01629,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Tenanted Properties,Gas,22/05/2013,2048,29.93,EON,X00016,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15604,Supplies & Services,Document Management Pay Group,Franking Machine refills,22/05/2013,2049,300.00,FP EXECUTIVE AGENCY LTD,A00733,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12303,Premises,Corporate Property,Window Cleaning,22/05/2013,2050,131.78,J A LEE WINDOWS,A00051,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Corporate Management,Subscriptions,05/06/2013,2051,150.00,DISTRICT COUNCILS NETWORK,A01466,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,05/06/2013,2052,"1,390.00",JOHN ELLIOTT LIMITED,C00023,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,22/05/2013,2053,"1,194.54",HOME GROUP LTD,A00423,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Elections,Miscellaneous Expenses,22/05/2013,2054,44.55,SHAW & SONS LTD,A00025,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Finance and Accounting Pay Group,External Courses & Seminar Fees,22/05/2013,2055,295.35,COPELAND BOROUGH COUNCIL,A00589,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Housing Services Pay Group,Subscriptions,22/05/2013,2056,60.00,CARLISLE CITY COUNCIL,A00161,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Planning and Development,Agency Staff Costs,22/05/2013,2057,914.96,THE OYSTER PARTNERSHIP LTD,C00118,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Planning and Development,Agency Staff Costs,22/05/2013,2058,865.14,THE OYSTER PARTNERSHIP LTD,C00118,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Planning and Development,Agency Staff Costs,22/05/2013,2059,949.02,THE OYSTER PARTNERSHIP LTD,C00118,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Planning and Development,Agency Staff Costs,22/05/2013,2060,887.20,THE OYSTER PARTNERSHIP LTD,C00118,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Environmental Health Pay Group,Subscriptions,12/06/2013,2061,"1,200.00",RICARDO-AEA LTD,A01816,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,22/05/2013,2062,940.00,J B FENCING,C00075,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Other Land & Buildings,External Maintenance & Decoration,22/05/2013,2063,180.00,J B FENCING,C00075,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,29/05/2013,2064,90.00,BAR THIRTY TWO LIMITED,A01300,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12303,Premises,Corporate Property,Window Cleaning,22/05/2013,2065,234.85,J A LEE WINDOWS,A00051,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,22/05/2013,2066,"1,116.76",CUMBRIA CC - 3C STUDIO,A00070,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,22/05/2013,2067,"1,208.10",CUMBRIA CC - 3C STUDIO,A00070,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,22/05/2013,2068,83.70,BURNETTS SOLICITORS,A00129,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,22/05/2013,2069,33.00,WIGTON GROUP MEDICAL PRACTICE,A00460,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21203,Transfer Payments,Enterprise Coaches,Council Tax / Community Charge,22/05/2013,2070,160.30,COPELAND BOROUGH COUNCIL,A00589,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Bereavement Services,General-Service Related Fees,12/06/2013,2071,500.00,JOHN HILL & SONS,A01804,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15808,Supplies & Services,Shared IT Services,Computer Consumables,05/06/2013,2072,35.62,MISCO,A00125,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Shared IT Services Pay Group,External Courses & Seminar Fees,29/05/2013,2073,"1,674.81",HSBC CARD SERVICES,X00000,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15808,Supplies & Services,Shared IT Services,Computer Consumables,16/05/2013,2074,110.19,HSBC CARD SERVICES,X00000,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Senior Mgt/PA Pay Group,Miscellaneous Expenses,29/05/2013,2075,68.46,BARCLAYCARD COMMERCIAL,X00207,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15201,Supplies & Services,Senior Mgt/PA Pay Group,Entertainment Of Visitors,29/05/2013,2076,51.20,BARCLAYCARD COMMERCIAL,X00207,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Planning and Development,Miscellaneous Expenses,29/05/2013,2077,178.00,BARCLAYCARD COMMERCIAL,X00207,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,,Solway Coast AONB,"Fuel, Lubricants & Consumables",20/05/2013,2078,527.12,BP OIL UK LTD,X00022,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,,Parking Services Pay Group,"Fuel, Lubricants & Consumables",20/05/2013,2079,366.84,BP OIL UK LTD,X00022,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,,Parking Services Pay Group,"Fuel, Lubricants & Consumables",,2080,619.71,BP OIL UK LTD,X00022,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,51101,Capital Expenditure,KMAG Enhancement Project,External Contractor Payments (Capital),05/06/2013,2081,"6,650.00",BOX CLEVER STORAGE,A00880,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property,Gas,22/05/2013,2082,629.27,BRITISH GAS,X00006,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Public Convenience Cleaning,Inspections and Services,29/05/2013,2083,-95.31,PHS GROUP LTD,C00028,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Public Convenience Cleaning,Inspections and Services,29/05/2013,2084,-33.28,PHS GROUP LTD,C00028,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Public Convenience Cleaning,Inspections and Services,29/05/2013,2085,-17.71,PHS GROUP LTD,C00028,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Public Convenience Cleaning,Inspections and Services,29/05/2013,2086,-126.55,PHS GROUP LTD,C00028,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property,Gas,22/05/2013,2087,464.39,BRITISH GAS,X00006,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property,Gas,22/05/2013,2088,"1,320.76",BRITISH GAS,X00006,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property,Gas,22/05/2013,2089,81.49,BRITISH GAS,X00006,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property,Gas,22/05/2013,2090,388.57,BRITISH GAS,X00006,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,51101,Capital Expenditure,KMAG Enhancement Project,External Contractor Payments (Capital),05/06/2013,2091,"-6,650.00",BOX CLEVER STORAGE,A00880,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,22/05/2013,2092,"1,745.70",CUMBRIA CC,A00066,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property,Gas,22/05/2013,2093,627.78,BRITISH GAS,X00006,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property,Water & Sewage,22/05/2013,2094,37.21,UNITED UTILITIES,X00011,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15514,Supplies & Services,Mayor's Fund,Public Entertainment,22/05/2013,2095,"3,053.57",ARMATHWAITE HALL,A01468,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14150,,Gates Travel,General-Council Vehicles (Non-Capital),29/05/2013,2096,"-1,477.36",GATES TRAVEL,A01525,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,,Parking Services Pay Group,"Fuel, Lubricants & Consumables",20/05/2013,2097,457.81,BP OIL UK LTD,X00022,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,,Parking Services Pay Group,"Fuel, Lubricants & Consumables",20/05/2013,2098,351.97,BP OIL UK LTD,X00022,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,,Parking Services Pay Group,"Fuel, Lubricants & Consumables",,2099,309.66,BP OIL UK LTD,X00022,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,21/05/2013,2100,23.00,HM LAND REGISTRY,A00505,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,16/05/2013,2101,59.00,HM LAND REGISTRY,A00505,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Housing Act 1989 - Facilities,Grants  Private Individuals (Capital),22/05/2013,2102,"3,769.86",Redacted information - included personal information ,M00155,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Derwentside Renewal Works,Grants  Private Individuals (Capital),22/05/2013,2103,"1,068.00",Redacted information - included personal information ,M00156,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,81602,Balance Sheet,General Fund,Prov-Insurance Excess (Balance Sheet),22/05/2013,2104,40.00,Redacted information - included personal information ,M00157,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),22/05/2013,2105,"1,716.10",FCC RECYCLING (UK) LTD (ALCO),A00185,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20305,Third Party Payments,Maryport Wave,Contract Services-Leisure Centres,22/05/2013,2106,"82,720.00",CARLISLE LEISURE LTD,A00136,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20305,Third Party Payments,Sports & Leisure Centres,Contract Services-Leisure Centres,22/05/2013,2107,"198,230.00",CARLISLE LEISURE LTD,A00136,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,22/05/2013,2108,424.36,WELLWORK LTD,A00029,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10501,Employee Costs,Corporate Recruitment,Advertising Vacancies,22/05/2013,2109,822.45,CUMBRIA CC - 3C STUDIO,A00070,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Coalfield Alliance Subs,Subscriptions,22/05/2013,2110,"3,250.00",BARNSLEY MBC - THE ALLIANCE,A00613,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10602,Employee Costs,Training,Post Entry Training,22/05/2013,2111,775.00,VERNER WHEELOCK ASSOCIATES LTD,A01771,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15514,Supplies & Services,Carnegie Theatre,Public Entertainment,29/05/2013,2113,150.00,BRIGHT LITES UK LTD,A01325,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,22/05/2013,2114,200.00,CUMBRIAN NEWSPAPERS LIMITED,A00869,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20305,Third Party Payments,Maryport Wave,Contract Services-Leisure Centres,22/05/2013,2115,"16,385.83",CARLISLE LEISURE LTD,A00136,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,05/06/2013,2116,"9,708.50",BPI RECYCLED PRODUCTS,A00318,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Parking Services Pay Group,Use of External Printers,22/05/2013,2117,860.00,NAGELS MULTIGRAPHIC LTD,A00690,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Public Convenience Cleaning,External Maintenance & Decoration,22/05/2013,2118,110.00,UNBLOCK CUMBRIA LTD,C00005,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property,External Maintenance & Decoration,12/06/2013,2119,"1,581.66",CUMBRIA SUPERGLAZE,A00982,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12301,Premises,Corporate Property,Security,22/05/2013,2120,15.12,G4S SECURE SOLUTIONS,A01597,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,22/05/2013,2121,375.00,MICHAELA CORRIE GRAPHIC DESIGN,A00513,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,12/06/2013,2122,"1,470.00",FSC (FIELD STUDIES COUNCIL),A01215,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12203,Premises,Corporate Property,Plumbing and Heating Maintenance,22/05/2013,2123,82.50,ROLAND HILL (PARSONBY) LTD,C00010,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15403,Supplies & Services,Senior Mgt/PA Pay Group,Publications and Periodicals,29/05/2013,2124,220.00,EMAP COMMUNICATIONS,A00281,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2125,250.00,Redacted information - included personal information ,M00044,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2126,165.00,ABBEYTOWN ASSEMBLY ROOM,M00045,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2127,75.00,ALLERDALE CREDIT UNION OFFICE WORKINGTON,M00046,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2128,70.00,ALL SAINTS SCHOOL LEARNING CENTRE,M00047,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2129,113.00,ALL SOULS CHURCH HALL,M00048,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2130,100.00,ALLHALLOWS COMMUNITY CENTRE,M00049,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,05/06/2013,2131,150.00,ANTHORN COMMUNITY CENTRE,M00050,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2132,65.00,ASHFIELD INFANTS SCHOOL,M00051,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2133,125.00,ASPATRIA COMMUNITY CENTRE (FORMERLY ST KENTIGERNS CHURCH HALL)C,M00052,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2134,70.00,ASPATRIA LIBRARY,M00053,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2135,110.00,BAPTIST SUNDAY SCHOOL,M00054,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2136,100.00,BASSENTHWAITE CHURCH ROOM,M00055,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2137,70.00,BELL INSTITUTE BOLTONGATE,M00056,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2138,70.00,BLENCOGO VILLAGE HALL,M00057,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2139,120.00,BLENNERHASSET VILLAGE HALL,M00058,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2140,150.00,BLINDCRAKE VILLAGE HALL,M00059,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2141,120.00,BOLTONS VILLAGE HALL,M00060,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2142,100.00,BORROWDALE INSTITUTE ROSTHWAITE,M00061,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2143,110.00,BOTHEL VILLAGE HALL,M00062,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2144,150.00,BROUGHTION MOOR SCHOOL,M00063,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2145,140.00,BROUGHTON VILLAGE HALL,M00064,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2146,90.00,BUTTERMERE CHURCH HALL,M00065,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2147,60.00,CAMERTON VILLAGE HALL,M00066,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2148,40.00,CHAPEL SUNDAY SCHOOL HESKET NEWMARKET,M00067,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2149,125.00,CHRIST CHURCH HALL SOLWAY STREET,M00068,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2150,100.00,CROSSCANONBY PARISH COMMUNITY CENTRE,M00069,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2151,120.00,CROSTHWAITE PARISH ROOMS,M00070,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2152,105.00,CULTERHAM HALL MAWBRAY,M00071,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2153,99.00,DEARHAM PARISH HALL,M00072,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,22/05/2013,2154,250.00,EAGLESFIELD PADDLE CE PRIMARY SCHOOL ACADEMY,M00073,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
