Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year,,,,,
Allerdale Borough Council,DC02,Supplies and Services,Parking Services - Pay Groups,Protective Clothing,26/09/2012,469831,30.00,ARMSTRONGS - LINDEN/KAYTOOLS  ,A00091,6,2012,,,,,
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,          ,469832,333.33,CIVICA UK LIMITED             ,A00006,6,2012,,,,,
Allerdale Borough Council,DA01,Supplies and Services,Offstreet - Owned,Equipment Costs,26/09/2012,469833,567.08,COBALT TELEPHONE TECHNOLOGIES ,A01008,6,2012,,,,,
Allerdale Borough Council,DH12,Supplies and Services,Shared IT,Software Development,03/10/2012,469834,2140.00,QUANTIX                       ,A00195,6,2012,,,,,
Allerdale Borough Council,CA04,Transport related expenditure,Offstreet - Owned,Repairs & Maintenance ,26/09/2012,469835,41.11,HI-Q TYRESERVICES             ,A00313,6,2012,,,,,
Allerdale Borough Council,DA01,Supplies and Services,Offstreet - Owned,Equipment Costs,26/09/2012,469836,125.00,NAGELS MULTIGRAPHICS LTD      ,A00690,6,2012,,,,,
Allerdale Borough Council,DG99,Supplies and Services,Shared IT,Other Telecommunications Costs,10/10/2012,469837,105.86,BT CONTRACT RENTALS           ,A01558,6,2012,,,,,
Allerdale Borough Council,BD05,Premises related expenditure,Offstreet - Owned,Rentals and Lease Charges,10/10/2012,469838,5737.00,NATIONAL GRID PROPERTY LTD    ,A00645,6,2012,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,26/09/2012,469839,80.50,THOMPSONS PLANT HIRE LTD      ,A00262,6,2012,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,26/09/2012,469840,1998.40,THOMPSONS PLANT HIRE LTD      ,A00262,6,2012,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,26/09/2012,469841,2076.50,THOMPSONS PLANT HIRE LTD      ,A00262,6,2012,,,,,
Allerdale Borough Council,DD01,Supplies and Services,Building Control,General stationery,03/10/2012,469842,48.69,INTEGRITY OFFICE LTD          ,A00726,6,2012,,,,,
Allerdale Borough Council,DA01,Supplies and Services,Recycling,Equipment Costs,10/10/2012,469843,8183.35,BPI RECYCLED PRODUCTS         ,A00318,6,2012,,,,,
Allerdale Borough Council,DE01,Supplies and Services,Corporate Improvement,Consultants Fees,26/09/2012,469844,5200.00,STRATEGIC NEGOTIATION SERV LTD,A01602,6,2012,,,,,
Allerdale Borough Council,DE08,Supplies and Services,Building Control,Subscriptions,10/10/2012,469845,30.00,ROBUST DETAILS LTD            ,A00479,6,2012,,,,,
Allerdale Borough Council,DK02,Supplies and Services,Town Centre Management,Regeneration Initiatives,17/10/2012,469846,25.00,SOLWAY PLAIN FUTURES LTD      ,A01194,6,2012,,,,,
Allerdale Borough Council,DA03,Supplies and Services,ES - Public Convenience Cleaning,Purchase of Materials,03/10/2012,469847,577.00,INSTOCK (CHANDLERS)           ,A00050,6,2012,,,,,
Allerdale Borough Council,DE02,Supplies and Services,Legal Services - Pay Groups,Land Registry Fees,02/10/2012,469850,54.00,HM LAND REGISTRY-DIRECT DEBIT ,A00505,6,2012,,,,,
Allerdale Borough Council,DE02,Supplies and Services,Legal Services - Pay Groups,Land Registry Fees,02/10/2012,469851,19.00,HM LAND REGISTRY-DIRECT DEBIT ,A00505,6,2012,,,,,
Allerdale Borough Council,DG01,Supplies and Services,Environmental Services - Pay Groups,Installation Costs,26/09/2012,469852,21.35,VODAFONE CORPORATE ,A00198,6,2012,,,,,
Allerdale Borough Council,DF01,Supplies and Services,Environmental Services - Pay Groups,Postage,26/09/2012,469853,239.86,ROYAL MAIL LETTERS            ,X00021,6,2012,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,26/09/2012,469854,49.92,NPOWER             ,X00015,6,2012,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,26/09/2012,469855,66.40,NPOWER             ,X00015,6,2012,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,26/09/2012,469856,44.99,NPOWER             ,X00015,6,2012,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,26/09/2012,469857,26.72,NPOWER             ,X00015,6,2012,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,26/09/2012,469858,961.57,NPOWER             ,X00015,6,2012,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,26/09/2012,469859,961.41,NPOWER             ,X00015,6,2012,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,26/09/2012,469860,930.38,NPOWER             ,X00015,6,2012,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,26/09/2012,469861,1085.52,NPOWER             ,X00015,6,2012,,,,,
Allerdale Borough Council,DG04,Supplies and Services,Shared IT,Mobile Phones,26/09/2012,469862,1344.93,VODAFONE       ,A00551,6,2012,,,,,
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,17/10/2012,469863,130.50,JOHN ELLIOTT LTD                 ,C00023,6,2012,,,,,,,,,,,
Allerdale Borough Council,DG02,Supplies and Services,Crime Prevention,Line Rentals,26/09/2012,469864,130.59,BRITISH TELECOM        ,X00004,6,2012,,,,,,,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,26/09/2012,469865,1572.57,NPOWER             ,X00015,6,2012,,,,,,,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,26/09/2012,469866,11.48,NPOWER             ,X00015,6,2012,,,,,,,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,26/09/2012,469867,36.53,NPOWER             ,X00015,6,2012,,,,,,,,,,,
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,26/09/2012,469868,403.77,UNITED UTILITIES ,X00011,6,2012,,,,,,,,,,,
Allerdale Borough Council,DE06,Supplies and Services,Building Control,Professional Services,03/10/2012,469869,950.00,BINGHAM YATES & PARTNERS      ,A00003,6,2012,,,,,,,,,,,
Allerdale Borough Council,DE01,Supplies and Services,Food and Occupational Health,Consultants Fees,10/10/2012,469870,143.80,HEALTH PROTECTION AGENCY      ,A01082,6,2012,,,,,,,,,,,
Allerdale Borough Council,CA01,Transport related expenditure,Mayoral Services,Vehicle Leasing,26/09/2012,469871,88.26,EILBECK MOTORS LIMITED        ,A01161,6,2012,,,,,,,,,,,
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,          ,469872,200.00,CIVICA UK LIMITED             ,A00006,6,2012,,,,,,,,,,,
Allerdale Borough Council,DE14,Supplies and Services,Arts Engagement Project,Public Entertaiment,17/10/2012,469873,1500.00,HOWGILL FAMILY CENTRE         ,A01579,6,2012,,,,,,,,,,,
Allerdale Borough Council,XF03,Holding and Control Accounts,Payroll Suspense Account,PAYROLL SEPTEMBER 12 Travel & Subsistence  ,,462862,14955.00,INLAND REVENUE - DIRECT,X00038,6,2012,,,,,,,,,,,
