Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Housing & Health Pay Group,Professional Services,20/12/2017,292095,1134.90,THE HOUSING ADVICE COMPANY LTD,A02509,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,20/12/2017,292096,978.00,Redacted information - included personal information ,C00008,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Allerdale House - Internal Works,External Maintenance & Decoration,20/12/2017,292097,7041.25,STOBBARTS LIMITED,C00204,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Strategic Acquisition Works,Consultants Fees,20/12/2017,292098,300.00,GREEN SWALLOW NORTH LTD,A02469,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Strategic Acquisition Works,Consultants Fees,20/12/2017,292099,2000.00,GREEN SWALLOW NORTH LTD,A02469,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Strategic Acquisition Works,Consultants Fees,20/12/2017,292100,420.00,GREEN SWALLOW NORTH LTD,A02469,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54103,Capital Expenditure,Securing Affordable Homes,Grants to  Housing Assoc (Capital),20/12/2017,292101,9483.34,CASTLES & COASTS HOUSING ASSOCIATION LTD,A02465,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Communications and Marketing,Use of External Printers,20/12/2017,292102,80.00,FIRPRESS PRINTERS,A00063,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Festivals & Events,Miscellaneous Expenses,20/12/2017,292103,462.24,MACS REMOVAL LTD,A00020,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10200,Employee Costs,Head of Community Services,Budget-Employee Expenses,20/12/2017,292104,52.24,FIRPRESS PRINTERS,A00063,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,20/12/2017,292105,363.58,CUMBRIAN NEWSPAPERS LIMITED,A00869,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,20/12/2017,292106,273.36,CUMBRIAN NEWSPAPERS LIMITED,A00869,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,20/12/2017,292107,903.00,Redacted information - included personal information ,C00008,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Comms & Marketing,General Promotions,20/12/2017,292108,700.00,CUMBRIAN NEWSPAPERS LIMITED,A00869,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16102,Supplies & Services,Tourism Incentive,Regeneration Initiatives,20/12/2017,292109,3000.00,CN EVENTS MANAGEMENT,A01099,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10501,Employee Costs,Corporate Recruitment,Advertising Vacancies,20/12/2017,292110,71.50,CUMBRIAN NEWSPAPERS LIMITED,A00869,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,20/12/2017,292111,95.00,PROTEC SYSTEMS,C00026,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12301,Premises,Multi Storey Car Park Utilities & Maint,Security,20/12/2017,292112,120.00,COMPASS SERVICES GROUP,A00839,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,20/12/2017,292113,2352.00,STEVEN SLOCOMBE LTD,A02433,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,20/12/2017,292114,40.00,MARYPORT HEALTH SERVICE,A00421,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Community Housing Fund,General Grants,20/12/2017,292115,3185.00,ABOVE DERWENT COMMUNITY LAND TRUST LTD,A02519,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,20/12/2017,292116,400.00,CUMBRIA CC ,A00066,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,20/12/2017,292117,1791.25,VALID CONSULTANCY LTD,A02288,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Environmental Protection,Equipment Costs,20/12/2017,292118,112.34,EDEN DISTRICT COUNCIL,A00790,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Building Control Pay Group,Agency Staff Costs,20/12/2017,292119,1811.10,SOUTH MILFORD CONSULTING LTD,A02453,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,,292120,752.00,ISS WATERERS LANDSCAPE,C00044,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Communications and Marketing,Use of External Printers,20/12/2017,292121,66.00,FIRPRESS PRINTERS,A00063,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10101,Employee Costs,Legal Services,Basic Pay,20/12/2017,292122,752.00,SELLICK PARTNERSHIP,A01993,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,,292123,1013.30,ISS WATERERS LANDSCAPE,C00044,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12202,Premises,Car Parks Inspection & Maintenance,Electrical Repairs and Service,20/12/2017,292124,1638.60,JJ GROUP (CONTRACTING) LTD,C00038,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Corporate Transformation,Consultants Fees,20/12/2017,292125,4550.00,Redacted information - included personal information ,A02434,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15203,Supplies & Services,Solway Coast AONB Core Funding,Catering Costs and Consumables,20/12/2017,292126,177.67,THE GOLF HOTEL,A00749,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,20/12/2017,292127,221.00,WF SUPPORT SERVICES LTD,C00013,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Housing & Health Pay Group,Professional Services,20/12/2017,292128,1080.00,THE HOUSING ADVICE COMPANY LTD,A02509,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,20/12/2017,292129,1697.00,CENTRE FOR PUBLIC SCRUTINY,A00203,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,20/12/2017,292130,485.00,THE GRISDALES CLIENT ACCOUNT,M00009,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Cluster of Empty Homes,Grants  Private Individuals (Capital),20/12/2017,292131,500.00,Redacted information - included personal information ,M00642,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Cluster of Empty Homes,Grants  Private Individuals (Capital),20/12/2017,292132,1500.00,Redacted information - included personal information ,X00267,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20108,Third Party Payments,Corporate Management,Audit Fees,20/12/2017,292133,12032.00,GRANT THORNTON UK LLP,A01736,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Purchase of Equipment (Enveloper),Equipment Costs,28/12/2017,292134,1839.79,TWOFOLD LTD ,A00317,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Customer Services Pay Group,Rentals and Lease Charges,20/12/2017,292135,2916.66,COCKERMOUTH TOWN COUNCIL,A00586,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15603,Supplies & Services,Document Management Pay Group,Franking Machine Costs,20/12/2017,292136,300.00,THE MAILING ROOM (TMR EXECUTIVE AGENCY LTD),A00733,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12307,Premises,Corporate Property Maintenance,Fixtures and Fittings,20/12/2017,292137,136.65,THYSSENKRUPP ELEVATOR UK LTD,C00072,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,20/12/2017,292138,692.43,UK MAIL GROUP PLC,A02371,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Housing & Health Pay Group,Professional Services,20/12/2017,292139,1480.00,Redacted information - included personal information ,A00206,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Multi Storey Car Park Utilities & Maint,Internal Maintenance,20/12/2017,292140,1133.12,WF SUPPORT SERVICES LTD,C00013,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Multi Storey Car Park Utilities & Maint,Internal Maintenance,20/12/2017,292141,238.96,WF SUPPORT SERVICES LTD,C00013,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Corporate Property Maintenance,General Partnership Service Fees,10/01/2018,292142,260.71,ORIAN SOLUTIONS LTD,A01814,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Gypsy & Traveller Sites,Professional Services,20/12/2017,292143,1360.00,Redacted information - included personal information ,A02490,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Housing & Health Pay Group,Agency Staff Costs,10/01/2018,292144,242.00,HAYS SPECIALIST RECRUITMENT LTD,A00280,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12302,Premises,Solway Coast AONB Core Funding,Building Cleaning,10/01/2018,292145,105.27,ORIAN SOLUTIONS LTD,A01814,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Licensing Service,Subscriptions,20/12/2017,292146,100.00,HILLS BOOKS LTD,A00271,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,51101,Capital Expenditure,Central Heating Fund,External Contractor Payments (Capital),20/12/2017,292147,4800.00,PACIFICA HOME SERVICES ,C00206,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15404,Supplies & Services,Legal Services,Reference Materials,20/12/2017,292148,1150.00,Redacted information - included personal information ,A00028,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,20/12/2017,292149,68.00,POD (NORTH WEST) LIMITED,A01977,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,20/12/2017,292150,240.00,POD (NORTH WEST) LIMITED,A01977,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,20/12/2017,292151,11.52,G4S SECURE SOLUTIONS,A01597,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,20/12/2017,292152,105.20,G4S SECURE SOLUTIONS,A01597,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10501,Employee Costs,Corporate Recruitment,Advertising Vacancies,20/12/2017,292153,166.00,CUMBRIAN NEWSPAPERS LIMITED,A00869,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,20/12/2017,292154,85.00,IMPROVEMENT & DEVELOPMENT AGENCY,A00484,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,20/12/2017,292155,170.00,IMPROVEMENT & DEVELOPMENT AGENCY,A00484,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Homelessness,Vehicle Leasing,20/12/2017,292156,171.74,DOBIES VAUXHALL,A00254,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,20/12/2017,292157,37.80,INSTOCK (CHANDLERS),A00050,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Chief Executive,External Courses & Seminar Fees,20/12/2017,292158,450.08,SOUTH LAKELAND DISTRICT COUNCIL,A00569,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16302,Supplies & Services,Members Services,Room Hire,20/12/2017,292159,88.00,GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,20/12/2017,292160,267.50,ANTALIS LIMITED,A00122,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14202,Transport,Chief Executive,Hire Car and petrol,20/12/2017,292161,238.16,ENTERPRISE RENT A CAR,A01367,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,20/12/2017,292162,234.96,UNITED UTILITIES,X00011,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,20/12/2017,292163,5.48,UNITED UTILITIES,X00011,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,20/12/2017,292164,-705.22,UNITED UTILITIES,X00011,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,20/12/2017,292165,10.37,UNITED UTILITIES,X00011,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,20/12/2017,292166,136.99,UNITED UTILITIES,X00011,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,20/12/2017,292167,132.93,UNITED UTILITIES,X00011,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,20/12/2017,292168,217.90,UNITED UTILITIES,X00011,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,20/12/2017,292169,9.50,N POWER,X00262,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,20/12/2017,292170,104.70,N POWER,X00262,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,20/12/2017,292171,94.58,N POWER,X00262,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,20/12/2017,292172,44.43,N POWER,X00262,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,20/12/2017,292173,80.40,TOTAL GAS & POWER LIMITED,X00253,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,20/12/2017,292174,4450.70,N POWER ,X00015,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,20/12/2017,292175,556.03,N POWER ,X00015,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,20/12/2017,292176,2114.67,N POWER ,X00015,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,20/12/2017,292177,1492.30,N POWER ,X00015,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,20/12/2017,292178,705.22,UNITED UTILITIES,X00011,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,20/12/2017,292179,15.36,N POWER,X00262,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,20/12/2017,292180,1430.00,Redacted information - included personal information ,A02440,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Corporate Improvement Team,Subscriptions,20/12/2017,292181,2495.00,LOCAL INFORMATION UNIT LTD,A01881,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15514,Supplies & Services,Mayor's Fund,Public Entertainment,20/12/2017,292182,75.00,Redacted information - included personal information ,A00627,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15103,Supplies & Services,Pest Control,Purchase of Materials,10/01/2018,292183,285.89,KILLGERM CHEMICALS LTD,A00361,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Corporate Improvement Team,Subscriptions,20/12/2017,292184,1166.93,CUMBRIA CC,A00066,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Museums,Miscellaneous Expenses,20/12/2017,292185,1500.00,ARTLINK TRANSPORT & STORAGE LTD,A02362,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,20/12/2017,292186,75.00,SWH SURVEYS LIMITED,A01968,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20304,Third Party Payments,Recycling,Contract Services-Recycling,20/12/2017,292187,370979.41,FCC ENVIRONMENT SERVICES (FOCSA),A00085,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33104,Income,Bereavement Services,Cemetery Granting of Burial Right Income,20/12/2017,292188,796.00,CARLISLE CITY COUNCIL,A00161,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33104,Income,Bereavement Services,Cemetery Granting of Burial Right Income,20/12/2017,292189,26.00,CARLISLE CITY COUNCIL,A00161,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Domestic Waste,Use of External Printers,20/12/2017,292190,193.00,FIRPRESS PRINTERS,A00063,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,20/12/2017,292191,27.50,G4S CASH SOLUTIONS (UK) LTD,A02421,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,20/12/2017,292192,727.04,G4S CASH SOLUTIONS (UK) LTD,A02421,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,20/12/2017,292193,91.00,REFRIGERATION (MITTON) LTD,C00012,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15500,Supplies & Services,Customer Services Pay Group,Budget-Services,20/12/2017,292194,300.00,IMPACT HOUSING ASSOCIATION LTD,A00236,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,35106,Income,Homelessness,Dwellings Income,20/12/2017,292204,31.14,ALLERDALE - CASH OFFICE BACS PAYMENTS,A00342,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Community Services Pay Group,Vehicle Leasing,20/12/2017,292205,66.36,Redacted information - included personal information ,A02368,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15301,Supplies & Services,Workington Nature Partnership,Uniforms,20/12/2017,292206,273.75,KELTIC,A00017,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15500,Supplies & Services,Customer Services Pay Group,Budget-Services,20/12/2017,292207,50.00,CITIZENS ADVICE BUREAU,A01181,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15810,Supplies & Services,Arcus,Software Licences,20/12/2017,292208,15000.00,ARCUS GLOBAL LTD,A02496,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15400,Supplies & Services,Customer Services Pay Group,"Budget-Printing,Stationery & Office Supp",20/12/2017,292209,71.40,K&R BADGES LIMITED,A01328,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15810,Supplies & Services,Arcus,Software Licences,20/12/2017,292210,14800.00,ARCUS GLOBAL LTD,A02496,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15301,Supplies & Services,Community Services Pay Group,Uniforms,20/12/2017,292216,786.85,KELTIC,A00017,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,20/12/2017,292217,200.00,HER CITI,A00441,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),20/12/2017,292218,3465.77,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),20/12/2017,292219,4371.15,MAYSON BROS LTD,X00132,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),20/12/2017,292220,6475.80,L.E.A. BUILDING SERVICES LTD,X00264,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,20/12/2017,292221,720.40,KESWICK CONVENTION TRUST,A02390,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,20/12/2017,292222,470.62,KESWICK CONVENTION TRUST,A02390,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,20/12/2017,292223,78.80,KESWICK CONVENTION TRUST,A02390,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,20/12/2017,292224,631.15,KESWICK CONVENTION TRUST,A02390,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33113,Income,Building Control - Chargeable,Building Control Fees Income,20/12/2017,292225,50.00,Redacted information - included personal information ,M01280,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,20/12/2017,292226,618.12,ROYAL MAIL LETTERS,X00021,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,20/12/2017,292227,720.00,VAADHOO LIMITED,A02268,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Housing & Health Pay Group,Land Registry Fees,,292228,54.00,HM LAND REGISTRY ,A00505,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Museums,General Grants,20/12/2017,292229,1000.00,KESWICK MUSEUM & ART GALLERY,A00337,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Off-street - Owned,Consultants Fees,20/12/2017,292230,1050.00,UNITY RECRUITMENT,A02500,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Off-street - Owned,Consultants Fees,20/12/2017,292231,3150.00,UNITY RECRUITMENT,A02500,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Land Charges Service,Agency Staff Costs,20/12/2017,292232,510.60,ADECCO RECRUITMENT,A00188,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,20/12/2017,292233,232.00,METRIC GROUP LTD,A00568,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10604,Employee Costs,Health & Well-being Group,Hire of Training Rooms/Venues,20/12/2017,292234,318.00,ST MICHAELS CHURCH,A00452,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15505,Supplies & Services,Licensing Service,Licences,10/01/2018,292235,94.40,NEWAUTO LTD T/A MOGO UK,A00303,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,20/12/2017,292236,2185.10,CUMBRIA CC ,A00066,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,20/12/2017,292237,2173.90,CUMBRIA CC,A00066,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,20/12/2017,292238,6064.50,CASTLES & COASTS HOUSING ASSOCIATION LTD,A02465,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,20/12/2017,292239,2427.20,CUMBRIA CC ,A00066,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,20/12/2017,292240,1105.80,ROYAL MAIL LETTERS,X00021,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Community Services Pay Group,"Fuel, Lubricants & Consumables",,292241,527.30,BP OIL UK LTD ,X00022,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Community Services Pay Group,"Fuel, Lubricants & Consumables",,292242,598.90,BP OIL UK LTD ,X00022,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Community Services Pay Group,"Fuel, Lubricants & Consumables",,292243,476.36,BP OIL UK LTD ,X00022,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,75103,Holding and Control Accounts,Payroll Suspense Account,PAYROLL December 17 Travel & Subsistence  ,,,13688.07,INLAND REVENUE,X00038,9,2017,,,,,,,,,,,,,,,,,,,,,,,
