Authority Name,Reference,Department,Description of Goods,Supplier Name,Gross Total,Date PO Raised,Supplier Type,VAT Unrecovered,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ref4 Cda Short Name,Ref4 Dda Address1,Ref4 Dda Address2,Ref4 Dda Short Name,Ref4 Par Description,Anal5days,Anal5desc,Anal6days,Anal6desc,Anal7days,Anal7desc,Anal8days,Anal8desc,Ref5 Prp Address 1,Ref5 Prp Address 2,Ref5 Prp Short Name,Ref5 Cda Address1,Ref5 Cda Address2,Ref5 Cda Short Name,Ref5 Dda Address1,Ref5 Dda Address2,Ref5 Dda Short Name,Ref5 Par Description,Ref6 Prp Address 1,Ref6 Prp Address 2,Ref6 Prp Short Name,Ref6 Cda Address1,Ref6 Cda Address2,Ref6 Cda Short Name,Ref6 Dda Address1,Ref6 Dda Address2,Ref6 Dda Short Name,Ref6 Par Description,Ref7 Prp Address 1,Ref7 Prp Address 2,Ref7 Prp Short Name,Ref7 Cda Address1,Ref7 Cda Address2,Ref7 Cda Short Name,Ref7 Dda Address1,Ref7 Dda Address2,Ref7 Dda Short Name,Ref7 Par Description,Ref8 Prp Address 1,Ref8 Prp Address 2,Ref8 Prp Short Name,Ref8 Cda Address1,Ref8 Cda Address2,Ref8 Cda Short Name,Ref8 Dda Address1,Ref8 Dda Address2,Ref8 Dda Short Name,Ref8 Par Description,Transactionquerylookup Poprinttype
Allerdale Borough Council,1754130,CMT01,Cycle ,HALFORDS LTD,1000.00,28/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1754138,STR03,Maryport Matters ad,EWANRIGG LOCAL TRUST,204.00,28/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1754698,ODT03,Mental Health First Aider Refresher Training,CARLISLE EDEN MIND,240.00,29/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1755295,BUP03,Storage of boat 05/08/20-01/09/20 at Lillyhall,IAN WILSON HAULAGE ,120.00,30/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1755928,DEV02,DERWENT FOREST,BOWFELL CONSULTING LTD,1885.20,30/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1755345,DEV01,,WHINBARROW DESIGN SE,210.00,30/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1755346,DEV01,,M&P GADSDEN CONSULTING ENGINEERS LTD,54.00,30/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1755929,ODT04,,LYRECO,291.37,31/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1755932,HOH04,"Safey glasses, timers, haz tabs, data loggers, cool packs and thermometer",AMAZON PAYMENTS UK LTD,175.83,31/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,No longer Required,0,01900 702658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1755937,STR03,Housing banners,FIRPRESS PRINTERS,125.40,31/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1756482,BUP02,"SNP/1621/DB - 4x Small Nameplates with posts �45.00each, 3x Large Nameplates wit",N SIGN LTD,492.00,03/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1756496,BUP02,Allerdale House - Windows and materials,TAYLOR'S JOINERY & PLASTICS LTD,737.42,03/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1756497,COM11,FUNERAL SERVICES 29/07/2020,JOHN HILL & SONS,3499.45,03/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1765777,HOH04,"Safety glasses, digital rimer, cool packs, thermometer",AMAZON PAYMENTS UK LTD,59.64,03/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1756529,HOH04,Haz-Tab Tablet 4.5G x 100,RUSSELL MAINSTREAM SUPPLY LTD,11.40,03/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1757615,BUP02,Keswick Town Hall - call out to site 27/07/20 to attend damaged intruder system,ADT FIRE & SECURITY,439.81,04/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1757631,GOV07,PROFESSIONAL FEES - Joint Venture Partnership - 30 June to 8 July 2020,FREETHS LLP,483.00,04/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,Raised in error,0,01900 702875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1757632,GOV04,Canvas 2020 - CCA Printing,ADARE SEC LIMITED,2365.93,04/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1757633,GOV04,Canvass 2020 - CCA Postage,ADARE SEC LIMITED,12596.65,04/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1757649,BUP04,Doc Martin Safety Boots,ARCO LIMITED,163.27,04/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,01900 702806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1757652,COM04,Design Servs Additional Outdoor Features/Facilities Workington Leisure Centre,LEEMING ASSOCIATES,450.00,04/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,01900 702806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1757653,BUP02,"6No boxes 9 domestos, 1000 M Vinyl gloves, 1000 L vinyl gloves",BOOKER CASH AND CARR,210.89,04/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1757654,BUP02,Various Cleaning Products,WF CASCADE,374.14,04/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1757655,BUP04,CEO Uniforms,KELTIC,506.76,04/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,01900 702806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1757657,ODT03,Private Water Course - X2 delegates,CATG LIMITED,1188.00,04/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1757674,BUP03,,EYE MARINE LTD,1313.60,04/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1757676,ODT04,company seals,LYRECO,64.80,04/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1758875,HOH02,18 invoices,CUMBERLAND HOTEL,6550.00,05/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1758879,HOH02,5 invoices,CUMBERLAND HOTEL,1365.00,05/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1758881,HOH04,14 invoices,CUMBERLAND HOTEL,4855.00,05/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1758908,ODT05,Surface Go 2,PROBRAND,781.69,05/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1758911,HOH04,Temperature Data Logger,AMAZON PAYMENTS UK LTD,48.09,05/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1758940,DEV02,BUSINESS SUPPORT STAFF,ADECCO RECRUITMENT,24349.85,05/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1760258,HOH02,2 invoices,READ GUESTHOUSE,630.00,06/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1760259,HOH02,3 invoices,READ GUESTHOUSE,1260.00,06/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1760262,HOH02,Invoice 131343136/1,SUMMERGROVE HALLS LTD,28.57,06/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1760264,HOH02,Sold and delivered 1 Bosch washing machine,Redacted information - included personal information ,75.00,06/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1760281,ODT05,"CTR-005: Licence, Support & Maintenance of Elector8 suite",DEMOCRACY COUNTS LTD,16800.00,06/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1760291,COM05,Copy of the Live Domestic Site into Test,WHITESPACE WORK SOFTWARE,600.00,06/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1775084,01-Mar,"Clean Up at  Senhouse Street, Maryport",TIVOLI GROUP LTD,612.00,06/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1760306,01-Mar,"Clean up of  Senhouse Street, Maryport",TIVOLI GROUP LTD,612.00,06/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,Raised in error,0,01900 702968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1761028,HOH02,Invoice 131227272,SUMMERGROVE HALLS LTD,525.00,07/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1761128,ODT05,Shared R&B Service 20-21,CARLISLE CITY COUNCIL,113030.30,07/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1761139,ODT08,Transport and design works,WYG ENVIRONMENT PLANNING TRANSPORT LTD,33396.00,07/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1761141,HOH04,Consultancy support on Planning Application,RS ACOUSTIC ENGINEERING LTD,4200.00,07/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1761142,ODT05,SMP Licence 01/10/20 - 30/09/21,SMARTERPAY LTD,419.83,07/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1761144,DEV03,,BUYER DIRECT LTD,20979.19,07/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1761612,BUP02,Various electrical repairs,JJ GROUP (CONTRACTING) LTD ,828.00,10/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1761630,CMT02,Old Opera House Workington Survey,WEST COAST SURVEYS ,1182.00,10/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1761632,COM04,Supply of Wildflower Seed,BOSTON SEEDS LTD,2568.00,10/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,01900 702806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1761633,CMT02,Old Opera House Workington,WALTON GOODLAND LTD,2250.00,10/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1761634,COM04,Control of Himalayan Balsalm at Siddick Pond Quote 20014-4004 No.72 refers,TIVOLI GROUP LTD,5712.00,10/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,01900 702806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1762257,BUP02,Allerdale House - Paint work to office 2nd floor north as quoted,Redacted information - included personal information ,1008.00,11/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1762258,BUP02,Wigton Local Links Customer Services - install glass panels as quoted,TAYLOR'S JOINERY & PLASTICS LTD,1716.00,11/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1762259,BUP02,Allerdale House 2nd Floor North - To supply and fit Primavera carpet tiles as sp,AA CARPETS LTD,4320.00,11/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1762275,COM11,1 X WALL PLAQUE AS PER THE BEST PROOF,GRANART,68.40,11/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1762302,GOV07,"Site at Dovenby Hall, Dovenby, Cockermouth (M Sport Limited)",LANDMARK CHAMBERSK CHAMBERS,3000.00,11/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1762749,COM05,Whitespace Mobile Audit template and process,WHITESPACE WORK SOFTWARE,1140.00,12/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1762750,BUP02,JCB hire at Harrington to dig exploratory holes,JOHN ELLIOTT LIMITED,140.40,12/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1762796,ODT08,Visers,SPRINGFIELD SUPPLIES & PROJECTS LTD,478.80,12/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1763531,CMT02,"Westfield Welfare, Fence Hire",ASHCROFT DEMOLITION (CUMBRIA) LTD,1398.00,13/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1763532,BUP02,Various works June July 2020,ASHCROFT DEMOLITION (CUMBRIA) LTD,1191.60,13/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1763533,ODT08,"Stickers, Posters and Barriers",FIRPRESS PRINTERS,1104.00,13/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1763539,ODT03,Improving Outcomes Through Multi Agency Working,PROFESSIONAL DEVELOPMENT GROUP,258.00,13/08/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
