Name,Subgroup,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,12403,Premises,Homelessness,Gas,22/09/2021,484954,31.4,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,12403,Premises,Homelessness,Gas,22/09/2021,484955,23.3,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,12403,Premises,Homelessness,Gas,22/09/2021,484956,25.05,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,22/09/2021,484957,59.21,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,22/09/2021,484958,94.78,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,22/09/2021,484959,65.72,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,12403,Premises,Domestic Abuse Funding,Gas,22/09/2021,484960,29.62,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,12403,Premises,Homelessness,Gas,22/09/2021,484961,22.56,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,12403,Premises,Homelessness,Gas,22/09/2021,484962,23.59,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,12403,Premises,Homelessness,Gas,22/09/2021,484963,22.1,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,12403,Premises,Homelessness,Gas,22/09/2021,484964,21.69,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,12403,Premises,Domestic Abuse Funding,Gas,22/09/2021,484965,51.44,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,12403,Premises,Homelessness,Gas,22/09/2021,484966,51.44,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,12403,Premises,Domestic Abuse Funding,Gas,22/09/2021,484967,90.94,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,12403,Premises,Homelessness,Gas,22/09/2021,484968,81.78,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,12403,Premises,Homelessness,Gas,22/09/2021,484969,52.92,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,12403,Premises,Homelessness,Gas,22/09/2021,484970,71.61,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,12403,Premises,Domestic Abuse Funding,Gas,22/09/2021,484971,55.92,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,12403,Premises,Homelessness,Gas,22/09/2021,484972,25.5,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,12403,Premises,Homelessness,Gas,22/09/2021,484973,32.12,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,12403,Premises,Domestic Abuse Funding,Gas,22/09/2021,484974,37.76,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,12403,Premises,Domestic Abuse Funding,Gas,22/09/2021,484975,28.59,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,12403,Premises,Domestic Abuse Funding,Gas,22/09/2021,484976,20.83,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,12403,Premises,Homelessness,Gas,22/09/2021,484977,30.92,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,12403,Premises,Homelessness,Gas,22/09/2021,484978,44.18,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,12403,Premises,Homelessness,Gas,22/09/2021,484979,27.86,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,12403,Premises,Homelessness,Gas,22/09/2021,484980,53.41,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,12403,Premises,Homelessness,Gas,22/09/2021,484981,52.43,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,12403,Premises,Homelessness,Gas,22/09/2021,484982,29.41,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,22/09/2021,484983,712.5,G2 RECRUITMENT SOLUTIONS LTD,C00198,6,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,22/09/2021,484984,2782.5,AJ SECURITY,A02716,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,484985,14173.07,ABOVE DERWENT PC,X00042,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,484986,2600,AIKTON P.C.,X00043,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,484987,4850,ALLHALLOWS P.C.,X00045,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,484988,6000,ALLONBY P.C.,X00046,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,484989,35442,ASPATRIA T.C.,X00047,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,484990,3675,BASSENTHWAITE P.C.,X00048,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,484991,5325,BLENNERHASSET P.C.,X00050,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,484992,1700,BLINDBOTHEL P.C.,X00051,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,484993,3750,BLINDCRAKE P.C.,X00052,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,484994,2575,BOLTONS P.C.,X00053,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,484995,3413.02,BORROWDALE P.C.,X00054,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,484996,3000,BOTHEL P.C.,X00055,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,484997,9392,BOWNESS P.C.,X00056,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,484998,3250,BRIDEKIRK P.C.,X00057,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,484999,5700,BRIGHAM P.C.,X00058,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485000,3000,BROMFIELD P.C.,X00059,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485001,12887.63,BROUGHTON P.C.,X00060,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485002,9000,BROUGHTON MOOR P.C.,X00061,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485003,765,BUTTERMERE P.C.,X00062,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485004,9165,CALDBECK P.C.,X00063,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485005,750,CAMERTON P.C.,X00064,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485006,126615,COCKERMOUTH T.C.,X00065,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485007,11088,CROSSCANONBY P.C.,X00066,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485008,8312.5,DEAN P.C.,X00067,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485009,18500,DEARHAM P.C.,X00068,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485010,925,DUNDRAW P.C.,X00069,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485011,4118.15,EMBLETON P.C.,X00070,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485012,4500,GILCRUX P.C.,X00071,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485013,5000,GREAT CLIFTON P.C.,X00072,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485014,5000,GREYSOUTHEN P.C.,X00073,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485015,2450,HAYTON & MEALO P.C.,X00074,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485016,6285,HOLME ABBEY P.C.,X00075,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485017,3430,HOLME EAST WEAVER P.C.,X00076,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485018,3000,HOLME LOW P.C.,X00077,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485019,2500,HOLME ST CUTHBERT P.C.,X00078,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485020,3000,IREBY & ULDALE P.C.,X00079,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485021,136848.5,KESWICK T.C.,X00080,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485022,4375,KIRKBAMPTON P.C.,X00081,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485023,4850,KIRKBRIDE P.C.,X00082,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485024,3750,LITTLE CLIFTON P.C.,X00083,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485025,2861,LORTON P.C.,X00084,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485026,1391.5,LOWESWATER P.C.,X00085,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485027,179625,MARYPORT T.C.,X00086,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485028,5286.5,OUGHTERSIDE & ALLERBY PC,X00044,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485029,5100,PAPCASTLE P.C.,X00087,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485030,2925,PLUMBLAND P.C.,X00088,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485031,36395,SEATON P.C.,X00089,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485032,3050,SEBERGHAM P.C.,X00090,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485033,86497.5,SILLOTH T.C.,X00092,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485034,4043.5,ST JOHNS P.C.,X00093,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485035,12760,THURSBY P.C.,X00094,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485036,3531.67,UNDERSKIDDAW P.C.,X00095,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485037,1500,WAVERTON P.C.,X00096,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485038,3000,WESTNEWTON P.C.,X00097,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485039,4080,WESTWARD P.C.,X00098,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485040,150000,WIGTON TOWN COUNCIL,X00099,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485041,3000,WINSCALES P.C.,X00100,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485042,3299.5,WOODSIDE P.C.,X00101,6,2021
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2021,485043,280275,WORKINGTON T.C.,X00102,6,2021
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,28/09/2021,485044,29.25,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2021
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,28/09/2021,485045,29.25,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2021
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,28/09/2021,485046,29.25,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2021
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,28/09/2021,485047,29.25,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2021
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,28/09/2021,485048,23.72,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2021
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,28/09/2021,485049,29.25,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2021
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,28/09/2021,485050,29.25,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2021
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,28/09/2021,485051,29.25,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2021
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,28/09/2021,485052,29.25,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2021
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,28/09/2021,485053,416.4,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2021
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,28/09/2021,485054,416.4,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2021
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,28/09/2021,485055,416.4,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2021
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,28/09/2021,485056,542.81,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2021
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,,485057,288.01,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2021
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,20/09/2021,485058,17205.16,NEW DAY AT WORK BV,A02860,6,2021
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,,485059,364.35,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2021
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,,485060,416.4,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2021
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,,485061,542.81,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2021
Allerdale Borough Council,12101,Premises,Multi Storey Car Park Utilities & Maint,External Maintenance & Decoration,,485062,830.76,BARCLAYCARD COMMERCIAL,X00207,6,2021
Allerdale Borough Council,16350,Supplies & Services,Prevention Fund,Miscellaneous Expenses,28/09/2021,485063,91.22,IMPACT HOUSING ASSOCIATION LTD,A00236,6,2021
Allerdale Borough Council,16350,Supplies & Services,Prevention Fund,Miscellaneous Expenses,28/09/2021,485064,70.98,CASTLES & COASTS,M01448,6,2021
Allerdale Borough Council,16350,Supplies & Services,Reopening High Streets,Miscellaneous Expenses,28/09/2021,485065,150,SETHS BAR,M02074,6,2021
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,28/09/2021,485066,10.98,Redacted information - included personal information ,M02005,6,2021
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,28/09/2021,485067,244,AJM VETERINARY SERVICES T/A REIVER VETERINARY SERVICES,A02872,6,2021
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,28/09/2021,485068,244,AJM VETERINARY SERVICES T/A REIVER VETERINARY SERVICES,A02872,6,2021
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,28/09/2021,485069,170.91,BOOKER CASH & CARRY,A01419,6,2021
Allerdale Borough Council,16300,Supplies & Services,Festivals & Events,Budget-Miscellaneous,28/09/2021,485070,1468.25,FLUID PRODUCTIONS LIMITED,A02009,6,2021
Allerdale Borough Council,12103,Premises,Siddick Pond - Water Environment Grant,Grounds Maintenance,,485071,1700,TIVOLI GROUP LTD,A02568,6,2021
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,,485072,90,TIVOLI GROUP LTD,A02568,6,2021
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,28/09/2021,485073,1000,THOMAS KAY PHOTOGRAPHY,A00245,6,2021
Allerdale Borough Council,20150,Third Party Payments,Footway Lighting,General Partnership Service Fees,28/09/2021,485074,4541.52,CUMBRIA COUNTY COUNCIL,A00066,6,2021
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,28/09/2021,485075,892.04,UK MAIL GROUP PLC,A02371,6,2021
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,,485076,542.81,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2021
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,,485077,333.12,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2021
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,28/09/2021,485078,1347.72,UK MAIL GROUP PLC,A02371,6,2021
Allerdale Borough Council,12101,Premises,Street Naming and Numbering,External Maintenance & Decoration,,485079,336.8,G & G SIGNS,A00993,6,2021
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,28/09/2021,485080,70,COMPASS SERVICES GROUP,A00839,6,2021
Allerdale Borough Council,15506,Supplies & Services,Maryport HAZ,Professional Services,28/09/2021,485081,4972,BEAG LTD T/A SLIDING SASH SOLUTIONS,C00245,6,2021
Allerdale Borough Council,15508,Supplies & Services,Solway Coast AONB Core Funding,Subscriptions,28/09/2021,485082,260,CUMBRIA TOURISM,A00477,6,2021
Allerdale Borough Council,15506,Supplies & Services,Solway AONB,Professional Services,28/09/2021,485083,255,OPENSPACE (CUMBRIA) LTD,C00178,6,2021
Allerdale Borough Council,15102,Supplies & Services,Electoral Registration,Equipment Repair & Maintenance,,485084,213.67,QUADIENT FINANCE UK LTD ,A00455,6,2021
Allerdale Borough Council,16302,Supplies & Services,Members Services,Room Hire,28/09/2021,485085,224,LAKES COLLEGE WEST CUMB,A00093,6,2021
Allerdale Borough Council,16302,Supplies & Services,Mayor's Fund,Room Hire,28/09/2021,485086,36,BOLTON LOW HOUSES VILLAGE HALL,M01654,6,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,28/09/2021,485087,20,BASTION EVENT MANAGEMENT,A02741,6,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,28/09/2021,485088,276.55,BASTION EVENT MANAGEMENT,A02741,6,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,28/09/2021,485089,2030,CUMBRIA MARQUEES LTD,A02706,6,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,28/09/2021,485090,714,POD (NORTH WEST) LIMITED,A01977,6,2021
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,28/09/2021,485091,25,COMPASS SERVICES GROUP,A00839,6,2021
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,28/09/2021,485092,46.25,ORIAN SOLUTIONS LTD,A01814,6,2021
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,28/09/2021,485093,274.13,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2021
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,,485094,26.58,FAST KEY SERVICES LTD,A01537,6,2021
Allerdale Borough Council,12305,Premises,Multi Storey Car Park Utilities & Maint,Inspections and Services,,485095,492.82,DORMA UK LTD,A01349,6,2021
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,28/09/2021,485096,35.53,ROYAL MAIL LETTERS,X00021,6,2021
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,28/09/2021,485097,5.64,ROYAL MAIL LETTERS,X00021,6,2021
Allerdale Borough Council,16300,Supplies & Services,Festivals & Events,Budget-Miscellaneous,28/09/2021,485098,190.75,FLUID PRODUCTIONS LIMITED,A02009,6,2021
Allerdale Borough Council,15506,Supplies & Services,"Shop Fronts Scheme, Maryport (HAZ)",Professional Services,,485099,2000,BUTTRESS ARCHITECTS,A02704,6,2021
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,,485100,95,GEN 11 ENGINEERING & TECH,A00095,6,2021
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,,485101,779.52,NEWSQUEST MEDIA GROUP,A02348,6,2021
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),,485102,4033,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,6,2021
Allerdale Borough Council,75103,Holding and Control Accounts,Payroll Suspense Account,PAYROLL September 2021 Travel & Subsistence  ,,,8545.90,INLAND REVENUE,X00038,5,2021
