Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,29/07/2020,453937,48.83,N POWER ,X00015,4,2020
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,29/07/2020,453938,7.25,N POWER ,X00015,4,2020
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,29/07/2020,453939,67.17,N POWER ,X00015,4,2020
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,29/07/2020,453940,5.92,N POWER ,X00015,4,2020
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,29/07/2020,453941,9.14,N POWER ,X00015,4,2020
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,29/07/2020,453942,12.33,N POWER ,X00015,4,2020
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,29/07/2020,453943,12.47,N POWER ,X00015,4,2020
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,29/07/2020,453944,24.22,N POWER ,X00015,4,2020
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,29/07/2020,453945,13.16,N POWER ,X00015,4,2020
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,29/07/2020,453946,20.74,N POWER ,X00015,4,2020
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,05/08/2020,453947,277.60,HAYS SPECIALIST RECRUITMENT LTD,A00280,4,2020
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,12/08/2020,453948,277.60,HAYS SPECIALIST RECRUITMENT LTD,A00280,4,2020
Allerdale Borough Council,21150,Transfer Payments,Carnegie Trust Contribution,General Grants,29/07/2020,453949,6250.00,CARNEGIE THEATRE TRUST,R00015,4,2020
Allerdale Borough Council,15500,Supplies & Services,Food and Occupational Health,Budget-Services,05/08/2020,453950,600.00,H&H SERVICES CUMBRIA LTD,A02753,4,2020
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,12/08/2020,453951,524.16,NEWSQUEST MEDIA GROUP,A02348,4,2020
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,19/08/2020,453952,50.00,R H ENVIRONMENTAL LTD,A01718,4,2020
Allerdale Borough Council,15501,Supplies & Services,Environmental Initiatives,Consultants Fees,05/08/2020,453953,1580.00,WYG ENVIRONMENT PLANNING TRANSPORT LTD,A01785,4,2020
Allerdale Borough Council,15501,Supplies & Services,Environmental Initiatives,Consultants Fees,05/08/2020,453954,1150.00,WYG ENVIRONMENT PLANNING TRANSPORT LTD,A01785,4,2020
Allerdale Borough Council,15101,Supplies & Services,Bereavement Services,Equipment Costs,05/08/2020,453955,161.00,GRANART,A00644,4,2020
Allerdale Borough Council,15508,Supplies & Services,Food Safety & Occupational Health,Subscriptions,05/08/2020,453956,1800.00,R H ENVIRONMENTAL LTD,A01718,4,2020
Allerdale Borough Council,15508,Supplies & Services,Food Safety & Occupational Health,Subscriptions,05/08/2020,453957,150.00,R H ENVIRONMENTAL LTD,A01718,4,2020
Allerdale Borough Council,10114,Employee Costs,"Revenues, Benefits & Recovery Paygroup",Agency to Cover Established Post,29/07/2020,453958,298.41,ADECCO RECRUITMENT,A00188,4,2020
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,29/07/2020,453959,1237.50,G2 RECRUITMENT SOLUTIONS LTD,C00198,4,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,29/07/2020,453960,660.00,READ GUESTHOUSE,A02591,4,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,29/07/2020,453961,770.00,READ GUESTHOUSE,A02591,4,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,29/07/2020,453962,165.00,READ GUESTHOUSE,A02591,4,2020
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,29/07/2020,453963,96.01,TRAVIS PERKINS ,A00742,4,2020
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,19/08/2020,453964,332.00,BROXAP LIMITED,C00048,4,2020
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,05/08/2020,453965,122.00,BORDER FOOD MACHINERY,A00388,4,2020
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,29/07/2020,453966,80.08,ROYAL MAIL LETTERS,X00021,4,2020
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,29/07/2020,453967,-234.30,G4S CASH SOLUTIONS (UK) LTD,A02421,4,2020
Allerdale Borough Council,15805,Supplies & Services,IT Services,Computer Network,29/07/2020,453968,100.00,VODAFONE,A00934,4,2020
Allerdale Borough Council,12403,Premises,Homelessness,Gas,29/07/2020,453969,101.89,NPOWER,X00277,4,2020
Allerdale Borough Council,12403,Premises,Homelessness,Gas,29/07/2020,453970,2.52,NPOWER,X00277,4,2020
Allerdale Borough Council,10101,Employee Costs,Programme Director for Maryport Regenera,Basic Pay,29/07/2020,453971,833.33,HALFORDS LTD,A02319,4,2020
Allerdale Borough Council,15401,Supplies & Services,Solway Coast AONB Core Funding,General Stationery,27/08/2020,453972,6.99,BARCLAYCARD COMMERCIAL,X00207,4,2020
Allerdale Borough Council,12201,Premises,Multi Storey Car Park Utilities & Maint,Internal Maintenance,19/08/2020,453973,318.00,TIVOLI GROUP LTD,A02568,4,2020
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,19/08/2020,453974,13125.00,UCLAN BUSINESS SERVICES LTD,A01219,4,2020
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,05/08/2020,453975,637.50,G2 RECRUITMENT SOLUTIONS LTD,C00198,4,2020
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,05/08/2020,453976,200.00,CARLISLE EDEN MIND,A02364,4,2020
Allerdale Borough Council,10200,Employee Costs,Human Resources Pay Group,Budget-Employee Expenses,05/08/2020,453977,240.00,Redacted information - included personal information ,A02594,4,2020
Allerdale Borough Council,15506,Supplies & Services,Assistance - Housing Services,Professional Services,05/08/2020,453978,8133.25,CUMBRIA CC,A00066,4,2020
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,05/08/2020,453979,1200.00,G2 RECRUITMENT SOLUTIONS LTD,C00198,4,2020
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,05/08/2020,453980,1480.00,G2 RECRUITMENT SOLUTIONS LTD,C00198,4,2020
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,05/08/2020,453981,4440.00,G2 RECRUITMENT SOLUTIONS LTD,C00198,4,2020
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,05/08/2020,453982,1480.00,G2 RECRUITMENT SOLUTIONS LTD,C00198,4,2020
Allerdale Borough Council,15100,Supplies & Services,Rapid Rehousing Pathway (RRP),"Budget-Equipment, Furniture & Materials",05/08/2020,453983,50.00,Redacted information - included personal information ,A02762,4,2020
Allerdale Borough Council,15100,Supplies & Services,Rapid Rehousing Pathway (RRP),"Budget-Equipment, Furniture & Materials",05/08/2020,453984,170.00,Redacted information - included personal information ,A02762,4,2020
Allerdale Borough Council,15100,Supplies & Services,Rapid Rehousing Pathway (RRP),"Budget-Equipment, Furniture & Materials",05/08/2020,453985,110.00,Redacted information - included personal information ,A02762,4,2020
Allerdale Borough Council,75103,Holding and Control Accounts,Payroll Suspense Account,PAYROLL  July 2020 Travel & Subsistence  ,,,7628.80,INLAND REVENUE,X00038,4,2020
