,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Company Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,17/07/2019,434305,449.74,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,17/07/2019,434306,573.12,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,17/07/2019,434307,500.00,MERE COMMERCIAL LTD,A02669,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,17/07/2019,434308,589.04,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,17/07/2019,434309,597.00,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,17/07/2019,434310,473.62,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,17/07/2019,434311,565.16,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,24/07/2019,434312,687.12,G4S CASH SOLUTIONS (UK) LTD,A02421,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,24/07/2019,434313,1050.83,VAIONI GROUP LTD,A02471,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15805,Supplies & Services,IT Services,Computer Network,24/07/2019,434314,135.45,THUS/DEMON PLC/ (VODAFONE),A00598,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,17/07/2019,434315,46.00,VODAFONE ,A00551,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15602,Supplies & Services,Environmental Protection,Business Reply Licences,17/07/2019,434316,11.14,ROYAL MAIL LETTERS,X00021,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15302,Supplies & Services,Environmental Protection,Protective Clothing,17/07/2019,434317,-31.67,WILLIAMSON DICKIE EUROPE LTD,A02652,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,17/07/2019,434318,105.90,N POWER ,X00015,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,17/07/2019,434319,8.92,EON ,X00016,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,17/07/2019,434320,559.88,N POWER ,X00015,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,31/07/2019,434321,21.00,EE LIMITED,X00290,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,17/07/2019,434322,16.78,OPUS ENERGY,X00226,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,17/07/2019,434323,24.29,OPUS ENERGY,X00226,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,17/07/2019,434324,11.52,OPUS ENERGY,X00226,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,17/07/2019,434325,27.32,OPUS ENERGY,X00226,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,17/07/2019,434326,28.64,OPUS ENERGY,X00226,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,17/07/2019,434327,16.99,OPUS ENERGY,X00226,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,17/07/2019,434328,17.62,OPUS ENERGY,X00226,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Allerdale Fleet,Vehicle Leasing,24/07/2019,434329,2.00,DAYS FLEET,A02515,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,17/07/2019,434330,1031.25,G2 RECRUITMENT SOLUTIONS LTD,C00198,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15301,Supplies & Services,Workington Nature Partnership,Uniforms,24/07/2019,434331,42.98,ARCO LIMITED - HEAD OFFICE HULL,A00045,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15301,Supplies & Services,Workington Nature Partnership,Uniforms,24/07/2019,434332,10.37,ARCO LIMITED - HEAD OFFICE HULL,A00045,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Waste Contract  Operational Costs,Equipment Costs,17/07/2019,434333,710.00,ROADVERT LIMITED,A02644,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Waste Contract  Operational Costs,Vehicle Leasing,24/07/2019,434334,361.40,DAYS FLEET,A02515,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Waste Contract  Operational Costs,Vehicle Leasing,24/07/2019,434335,393.62,DAYS FLEET,A02515,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Waste Contract  Operational Costs,Vehicle Leasing,24/07/2019,434336,468.48,DAYS FLEET,A02515,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Footways,Electricity,17/07/2019,434337,6149.79,N POWER ,X00015,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,17/07/2019,434338,1522.24,N POWER,X00015,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,17/07/2019,434339,1660.09,N POWER ,X00015,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,17/07/2019,434340,2687.81,N POWER,X00015,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,2019 Elections,Postage,17/07/2019,434341,238.67,ROYAL MAIL LETTERS,X00021,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Maryport Open Space improvements S106,Professional Services,24/07/2019,434342,62510.23,CLEVELAND LAND SERVICES,C00227,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Keswick Public Toliets,General Partnership Service Fees,17/07/2019,434343,807.00,Redacted information - included personal information ,C00008,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15302,Supplies & Services,Workington Nature Partnership,Protective Clothing,24/07/2019,434344,83.10,TUDOR (UK) LTD,A02630,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,17/07/2019,434345,79979.65,E H BOOTH & CO LIMITED,A00919,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,17/07/2019,434346,21554.55,KESWICK MINISTRIES,A02390,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Solway Coast AONB Core Funding,Subscriptions,17/07/2019,434347,90.00,EUROPARC,A00766,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),17/07/2019,434348,3047.23,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),17/07/2019,434349,2929.58,L.E.A. BUILDING SERVICES LTD,X00264,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),17/07/2019,434350,1870.00,K BAILIFF & SON LIMITED,X00116,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),17/07/2019,434351,10943.56,FEARON BUILDERS,C00069,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Festivals & Events,General-Service Related Fees,24/07/2019,434352,486.75,COCKERMOUTH TOWN COUNCIL,A00586,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,07/08/2019,434353,13.25,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,31/07/2019,434354,1605.69,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16102,Supplies & Services,Social Impact Investment Fund,Regeneration Initiatives,17/07/2019,434355,9270.00,WORKINGTON TOWN RLFC,A01348,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16102,Supplies & Services,Social Impact Investment Fund,Regeneration Initiatives,17/07/2019,434356,1000.00,WORKINGTON AFC,M00532,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),17/07/2019,434357,3882.00,BLUE FLAME SERVICES LTD,X00213,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12306,Premises,Public Convenience Cleaning,Legionella Inspections and Services,24/07/2019,434358,300.00,CLEARWATER TECHNOLOGY,A02153,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,24/07/2019,434359,1434.49,BRITISH TELECOMMUNICATIONS,X00004,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15702,Supplies & Services,IT Services,Line Rentals,24/07/2019,434360,18882.72,BRITISH TELECOMMUNICATIONS,X00004,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,31/07/2019,434361,2081.43,BRITISH TELECOM PLC,A00363,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/07/2019,434362,5.92,N POWER ,X00015,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/07/2019,434363,6.97,N POWER ,X00015,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,24/07/2019,434364,12.03,N POWER ,X00015,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/07/2019,434365,91.16,N POWER ,X00015,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/07/2019,434366,6.97,N POWER ,X00015,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/07/2019,434367,106.88,N POWER ,X00015,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/07/2019,434368,6.97,N POWER ,X00015,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/07/2019,434369,30.64,N POWER ,X00015,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/07/2019,434370,7.78,N POWER ,X00015,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/07/2019,434371,160.43,N POWER ,X00015,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/07/2019,434372,83.48,N POWER ,X00015,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/07/2019,434373,6.97,N POWER ,X00015,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/07/2019,434374,8.47,N POWER ,X00015,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/07/2019,434375,16.28,N POWER ,X00015,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/07/2019,434376,23.53,N POWER ,X00015,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/07/2019,434377,17.23,N POWER ,X00015,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/07/2019,434378,82.10,N POWER ,X00015,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,24/07/2019,434379,10.53,N POWER ,X00015,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,24/07/2019,434380,133.61,CORONA ENERGY,X00003,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,24/07/2019,434381,440.56,CORONA ENERGY,X00003,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,24/07/2019,434382,228.03,CORONA ENERGY,X00003,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,24/07/2019,434383,218.22,CORONA ENERGY,X00003,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,24/07/2019,434384,123.76,CORONA ENERGY,X00003,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,24/07/2019,434385,197.65,CORONA ENERGY,X00003,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,24/07/2019,434386,41.72,CORONA ENERGY,X00003,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,24/07/2019,434387,120.00,CUMBRIAN SYSTEMS (WESTMORLAND SECURITY),C00062,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,24/07/2019,434388,900.00,Redacted information - included personal information ,M01673,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10201,Employee Costs,Environmental Protection,Long Service Awards,24/07/2019,434389,260.00,Redacted information - included personal information ,M01679,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15901,Supplies & Services,Members Services,Expenses and Reimbursements,24/07/2019,434390,3.60,Redacted information - included personal information ,M00260,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),24/07/2019,434391,5859.92,CELSIUS ENGINEERING SERVICES LTD,X00297,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Community Safety - Funded,Budget-Expd funded from Reserve,24/07/2019,434392,500.00,ROTARY CLUB OF COCKERMOUTH CHARITABLE TRUST,M00748,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15812,Supplies & Services,New Cash Receipting System,Software Development,24/07/2019,434393,495.00,CIVICA UK LIMITED,A00006,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,07/08/2019,434394,530.00,CRANFIELD UNIVERSITY,A01644,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,50000,Capital Expenditure,Brow Top Enhancements,Capital Programme,24/07/2019,434395,7915.45,TOMAN PAVING LTD,C00223,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Community Safety - Funded,Budget-Expd funded from Reserve,24/07/2019,434396,280.00,ONE TO ONE (NORTHERN) LIMITED,A02672,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10600,Employee Costs,Homelessness,Budget-Training,24/07/2019,434397,20.00,CUMBRIA YOUTH ALLIANCE,M00704,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,24/07/2019,434398,565.16,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,24/07/2019,434399,537.30,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,24/07/2019,434400,585.06,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10114,Employee Costs,Customer Services Pay Group,Agency to Cover Established Post,24/07/2019,434401,589.04,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,24/07/2019,434402,593.02,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20300,Third Party Payments,Maryport Wave,Budget-Contract Services,24/07/2019,434403,15798.75,GREENWICH LEISURE LTD,A00136,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Waste Contract  Operational Costs,Consultants Fees,31/07/2019,434404,7037.22,BEVAN BRITTAN LLP,A02181,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10202,Employee Costs,Health and Safety,Medical Screening,24/07/2019,434405,170.00,SPECSAVERS,A00026,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Food Safety & Occupational Health,Consultants Fees,24/07/2019,434406,740.00,TRACY HOWARD YOUR BEST OPTION,A02376,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,24/07/2019,434407,235.00,BOLLARD PROOF LTD,C00229,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Planning and Development,Subscriptions,24/07/2019,434408,3040.00,HAYMARKET MEDIA GROUP,A00724,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway AONB,General Promotions,24/07/2019,434409,45.59,TRAVIS PERKINS - WORKINGTON BRANCH,A00742,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,24/07/2019,434410,581.08,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,24/07/2019,434411,477.60,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Environmental Initiatives,Consultants Fees,24/07/2019,434412,625.00,WYG PLANNING & DESIGN,A00682,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Solway Coast AONB Core Funding,Postage,24/07/2019,434413,1875.66,UK MAIL GROUP PLC,A02371,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20304,Third Party Payments,Recycling,Contract Services-Recycling,24/07/2019,434414,234158.76,FCC ENVIRONMENT SERVICES (FOCSA),A00085,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20303,Third Party Payments,Domestic Waste,Contract Services-Refuse Collection,24/07/2019,434415,5476.26,FCC ENVIRONMENT SERVICES (FOCSA),A00085,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20305,Third Party Payments,Sports & Leisure Centres,Contract Services-Leisure Centres,24/07/2019,434416,52274.75,GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,07/08/2019,434417,277.60,HAYS SPECIALIST RECRUITMENT LTD,A00280,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,24/07/2019,434418,675.00,G2 RECRUITMENT SOLUTIONS LTD,C00198,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Building Control - Chargeable,General Stationery,24/07/2019,434419,190.47,GCS UK ASSOCIATES LTD,A02510,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,31/07/2019,434422,159.10,ORDNANCE SURVEY,A00105,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,07/08/2019,434423,103.17,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,07/08/2019,434424,1802.47,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33106,Income,Bereavement Services,Cemetery - Headstones Erection Income,24/07/2019,434425,15.00,Redacted information - included personal information ,M01680,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,29/08/2019,434426,109.99,BARCLAYCARD COMMERCIAL,X00207,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Property Services Pay Group,"Fuel, Lubricants & Consumables",22/07/2019,434427,428.16,BP OIL UK LTD,X00022,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Property Services Pay Group,"Fuel, Lubricants & Consumables",22/07/2019,434428,239.28,BP OIL UK LTD,X00022,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Allerdale Fleet,"Fuel, Lubricants & Consumables",20/08/2019,434429,383.52,BP OIL UK LTD,X00022,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Property Services Pay Group,"Fuel, Lubricants & Consumables",20/08/2019,434430,382.81,BP OIL UK LTD,X00022,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Property Services Pay Group,"Fuel, Lubricants & Consumables",20/08/2019,434431,586.47,BP OIL UK LTD,X00022,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,24/07/2019,434432,1097.50,LAKE DISTRICT NATIONAL PARK AUTHORITY,A00415,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,24/07/2019,434433,589.04,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,24/07/2019,434434,672.00,CUMBRIA CC ,A00066,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,24/07/2019,434435,1858.00,CUMBRIA CC,A00066,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,24/07/2019,434436,337.50,TIVOLI GROUP LTD,A02568,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,24/07/2019,434437,589.04,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Licensing Service,Budget-Expd funded from Reserve,24/07/2019,434438,636.80,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Planning and Development,Subscriptions,24/07/2019,434439,250.00,PLANNING OFFICERS SOCIETY,A02570,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,24/07/2019,434440,59791.65,CUMBRIA WASTE MANAGEMENT LTD,A01304,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,24/07/2019,434441,69400.35,CUMBRIA WASTE MANAGEMENT LTD,A01304,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,07/08/2019,434442,504.00,NEWSQUEST MEDIA GROUP,A02348,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12203,Premises,Keswick Public Toliets,Plumbing and Heating Maintenance,24/07/2019,434443,1042.00,Redacted information - included personal information ,C00008,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14202,Transport,Chief Executive,Hire Car and petrol,24/07/2019,434444,135.05,ENTERPRISE RENT A CAR,A01367,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
