Name,Sub Group,Service Areas,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,10601,Employee Costs,Anti Poverty,External Courses & Seminar Fees,05/10/2016,165858,175.00,CHILD POVERTY ACTION GROUP,A00866,6,2016
Allerdale Borough Council,14101,Transport,Homelessness,Vehicle Leasing,21/09/2016,165859,171.74,DOBIES VAUXHALL,A00254,6,2016
Allerdale Borough Council,15102,Supplies & Services,Planning and Development,Equipment Repair & Maintenance,05/10/2016,165860,87.50,YORK SURVEY SUPPLY CENTRE LTD,A01960,6,2016
Allerdale Borough Council,20301,Third Party Payments,Parks and Grounds Maintenance,Contract Services-Parks & Open Spaces,16/09/2016,165861,"54,739.75",ISS WATERERS LANDSCAPE,C00044,6,2016
Allerdale Borough Council,20301,Third Party Payments,Parks and Grounds Maintenance,Contract Services-Parks & Open Spaces,16/09/2016,165862,"54,739.75",ISS WATERERS LANDSCAPE,C00044,6,2016
Allerdale Borough Council,20301,Third Party Payments,Parks and Grounds Maintenance,Contract Services-Parks & Open Spaces,16/09/2016,165863,"54,739.75",ISS WATERERS LANDSCAPE,C00044,6,2016
Allerdale Borough Council,15602,Supplies & Services,Human Resources Pay Group,Business Reply Licences,21/09/2016,165864,108.31,ROYAL MAIL LETTERS,X00021,6,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,21/09/2016,165865,"2,597.73",N POWER ,X00015,6,2016
Allerdale Borough Council,12402,Premises,Footways,Electricity,21/09/2016,165866,"5,020.28",N POWER,X00015,6,2016
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,21/09/2016,165867,15.00,ROSSENDALES LTD,A00964,6,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,21/09/2016,165868,"1,283.14",N POWER,X00015,6,2016
Allerdale Borough Council,15601,Supplies & Services,Benefits,Postage,21/09/2016,165869,"1,311.65",ROYAL MAIL LETTERS,X00021,6,2016
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,21/09/2016,165870,"2,326.23",MDIS,A02363,6,2016
Allerdale Borough Council,20101,Third Party Payments,Public Convenience Cleaning,Cleansing Contract,21/09/2016,165871,325.00,LINDOW HALL,A00165,6,2016
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,21/09/2016,165872,60.00,WELLWORK LTD,A00029,6,2016
Allerdale Borough Council,15405,Supplies & Services,Housing & Health Pay Group,Use of External Printers,21/09/2016,165873,50.00,GROSVENOR HOUSE PAPERS,A00034,6,2016
Allerdale Borough Council,52107,Capital Expenditure,Evolution Centre Food Bank Works,Removal Costs (Capital),21/09/2016,165874,893.00,Redacted information - included personal information ,C00008,6,2016
Allerdale Borough Council,21100,Transfer Payments,Environmental Initiatives,Budget-Grants Paid,21/09/2016,165875,"20,000.00",KESWICK TOWN COUNCIL,A00253,6,2016
Allerdale Borough Council,16350,Supplies & Services,Leaders Portfolio,Miscellaneous Expenses,28/09/2016,165876,150.00,JIM DAVIS PHOTOGRAPHY,A00627,6,2016
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,21/09/2016,165877,65.86,WF HYGIENE & CLEANING SUPPLIES,A01794,6,2016
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,21/09/2016,165878,288.00,SECURITY PLUS LIMITED,A00503,6,2016
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,21/09/2016,165879,"3,864.00",SECURITY PLUS LIMITED,A00503,6,2016
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,21/09/2016,165880,90.00,SECURITY PLUS LIMITED,A00503,6,2016
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,21/09/2016,165881,"2,508.00",SECURITY PLUS LIMITED,A00503,6,2016
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,,165882,"9,424.84",CAPITA - PROPERTY & INFRASTRUCTURE,A00774,6,2016
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,28/09/2016,165883,235.00,MPM NORTH WEST LIMITED,A00113,6,2016
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,21/09/2016,165884,120.00,SECURITY PLUS LIMITED,A00503,6,2016
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,21/09/2016,165885,102.00,SECURITY PLUS LIMITED,A00503,6,2016
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,21/09/2016,165886,"4,032.00",SECURITY PLUS LIMITED,A00503,6,2016
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,21/09/2016,165887,"1,839.67",SECURITY PLUS LIMITED,A00503,6,2016
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,21/09/2016,165888,622.81,SECURITY PLUS LIMITED,A00503,6,2016
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,21/09/2016,165889,25.00,SECURITY PLUS LIMITED,A00503,6,2016
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,21/09/2016,165890,10.00,SECURITY PLUS LIMITED,A00503,6,2016
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,21/09/2016,165891,83.71,SECURITY PLUS LIMITED,A00503,6,2016
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,21/09/2016,165892,"1,969.49",SECURITY PLUS LIMITED,A00503,6,2016
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,21/09/2016,165893,"1,093.17",SECURITY PLUS LIMITED,A00503,6,2016
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,21/09/2016,165894,32.60,SECURITY PLUS LIMITED,A00503,6,2016
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,21/09/2016,165895,"1,699.45",SECURITY PLUS LIMITED,A00503,6,2016
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,21/09/2016,165896,"1,596.34",SECURITY PLUS LIMITED,A00503,6,2016
Allerdale Borough Council,15203,Supplies & Services,Solway Coast AONB Core Funding,Catering Costs and Consumables,28/09/2016,165897,39.54,Redacted information - included personal information ,M00969,6,2016
Allerdale Borough Council,15100,Supplies & Services,Benefits,"Budget-Equipment, Furniture & Materials",,165898,83.66,BARCLAYCARD COMMERCIAL,X00207,6,2016
Allerdale Borough Council,10607,Employee Costs,Human Resources Pay Group,Subsistence,,165899,7.85,BARCLAYCARD COMMERCIAL,X00207,6,2016
Allerdale Borough Council,15103,Supplies & Services,Housing & Health Pay Group,Purchase of Materials,,165900,10.75,BARCLAYCARD COMMERCIAL,X00207,6,2016
Allerdale Borough Council,33134,Income,Planning and Development,Pre-Planning Advice,28/09/2016,165901,38.33,Redacted information - included personal information ,M00970,6,2016
Allerdale Borough Council,33134,Income,Planning and Development,Pre-Planning Advice,28/09/2016,165902,38.33,Redacted information - included personal information ,M00971,6,2016
Allerdale Borough Council,16102,Supplies & Services,Town Centre Management,Regeneration Initiatives,,165903,411.89,BARCLAYCARD COMMERCIAL,X00207,6,2016
Allerdale Borough Council,15811,Supplies & Services,Shared ICT Costs,Software Maintenance,,165904,835.77,BARCLAYCARD COMMERCIAL,X00207,6,2016
Allerdale Borough Council,16102,Supplies & Services,LEP Flood Recovery Events Funding,Regeneration Initiatives,28/09/2016,165905,160.00,EW & PA NICHOLSON LTD,A01268,6,2016
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,28/09/2016,165906,750.00,18 ST JOHN ST CHAMBERS,A01923,6,2016
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,28/09/2016,165907,247.50,FREETH CARTWRIGHT LLP,A01821,6,2016
Allerdale Borough Council,53101,Capital Expenditure,New Leisure Facility,Purchase of Fixed Plant & Equip Capital,28/09/2016,165908,300.00,CENTRIC OFFICE SOLUTIONS,A00065,6,2016
Allerdale Borough Council,15506,Supplies & Services,Communications,Professional Services,28/09/2016,165909,"2,500.00",ELSWORTH COMMUNICATIONS,A01869,6,2016
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,28/09/2016,165910,300.00,Redacted information - included personal information ,A02361,6,2016
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,28/09/2016,165911,224.00,BEVAN BRITTAN LLP,A02181,6,2016
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,28/09/2016,165912,214.50,FREETH CARTWRIGHT LLP,A01821,6,2016
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,28/09/2016,165913,466.00,FREETH CARTWRIGHT LLP,A01821,6,2016
Allerdale Borough Council,53101,Capital Expenditure,New Leisure Facility,Purchase of Fixed Plant & Equip Capital,28/09/2016,165914,897.30,GLASDON UK LIMITED,C00029,6,2016
Allerdale Borough Council,10401,Employee Costs,Shared IT Services Pay Group,Agency Staff Costs,28/09/2016,165915,380.96,ADECCO RECRUITMENT,A00188,6,2016
Allerdale Borough Council,16150,Supplies & Services,Communications and Marketing,General Promotions,28/09/2016,165916,30.00,FIRPRESS PRINTERS,A00063,6,2016
Allerdale Borough Council,14101,Transport,Shared IT Services Pay Group,Vehicle Leasing,,165917,199.00,ARNOLD CLARK FINANCE LIMITED,A01781,6,2016
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,05/10/2016,165918,"6,609.68",KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,6,2016
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,28/09/2016,165919,58.50,MAGGIES BAKERY,A01685,6,2016
Allerdale Borough Council,15101,Supplies & Services,Environmental Protection,Equipment Costs,,165920,927.00,CIRRUS RESEARCH,A02159,6,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),28/09/2016,165921,"3,093.00",MAYSON BROS LTD,X00132,6,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),28/09/2016,165922,"15,000.00",MAYSON BROS LTD,X00132,6,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),28/09/2016,165923,325.00,BLUE FLAME SERVICES LTD,X00213,6,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),28/09/2016,165924,"2,800.00",BLUE FLAME SERVICES LTD,X00213,6,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),28/09/2016,165925,650.00,CONISTON CONSULTANTS LTD,X00210,6,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),28/09/2016,165926,"1,295.00",DOLPHIN STAIRLIFTS CUMBRIA,X00107,6,2016
Allerdale Borough Council,15506,Supplies & Services,Sports Development,Professional Services,28/09/2016,165939,175.00,Redacted information - included personal information ,A02330,6,2016
Allerdale Borough Council,15506,Supplies & Services,Sports Development,Professional Services,28/09/2016,165940,225.00,Redacted information - included personal information ,A02330,6,2016
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,28/09/2016,165941,"1,375.00",MOSEDALE GILLATT,A01020,6,2016
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,13/09/2016,165942,151.33,BOOKER CASH & CARRY,A01419,6,2016
Allerdale Borough Council,15501,Supplies & Services,Solway Wetlands Project,Consultants Fees,28/09/2016,165943,"2,000.00",NORTH OF ENGLAND CIVIC TRUST,A02178,6,2016
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,28/09/2016,165944,52.50,PRO-TEC SYSTEMS,C00026,6,2016
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,28/09/2016,165945,28.00,PRO-TEC SYSTEMS,C00026,6,2016
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,28/09/2016,165946,82.68,PRO-TEC SYSTEMS,C00026,6,2016
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,28/09/2016,165947,35.00,PRO-TEC SYSTEMS,C00026,6,2016
Allerdale Borough Council,12302,Premises,Solway Coast AONB Core Funding,Building Cleaning,,165948,99.31,ORIAN SOLUTIONS LTD,A01814,6,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,28/09/2016,165949,66.00,N POWER ,X00015,6,2016
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,28/09/2016,165950,77.14,N POWER ,X00015,6,2016
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,28/09/2016,165951,9.03,N POWER ,X00015,6,2016
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,28/09/2016,165952,11.32,N POWER ,X00015,6,2016
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,28/09/2016,165953,197.61,N POWER ,X00015,6,2016
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,28/09/2016,165954,39.59,N POWER ,X00015,6,2016
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,28/09/2016,165955,41.43,N POWER ,X00015,6,2016
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,28/09/2016,165956,-80.53,N POWER ,X00015,6,2016
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,28/09/2016,165957,-51.25,N POWER ,X00015,6,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,28/09/2016,165958,9.03,N POWER ,X00015,6,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,28/09/2016,165959,10.12,N POWER ,X00015,6,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,28/09/2016,165960,91.31,N POWER ,X00015,6,2016
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,28/09/2016,165961,29.00,BRITISH GAS,X00040,6,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,28/09/2016,165962,358.51,N POWER ,X00015,6,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,28/09/2016,165963,-119.70,N POWER ,X00015,6,2016
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,28/09/2016,165964,9.96,UNITED UTILITIES,X00011,6,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,28/09/2016,165965,420.75,SOUTHERN ELECTRIC,X00018,6,2016
Allerdale Borough Council,12403,Premises,Homelessness,Gas,28/09/2016,165966,56.65,GAZPROM ENERGY,X00246,6,2016
Allerdale Borough Council,12405,Premises,Off-street - Owned,Rentals and Lease Charges,28/09/2016,165967,"9,738.59",BNP PARIBAS REAL ESTATE,A02353,6,2016
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,28/09/2016,165968,159.44,UNITED UTILITIES ,X00011,6,2016
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,28/09/2016,165969,171.17,OPUS ENERGY,X00226,6,2016
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,28/09/2016,165970,248.02,OPUS ENERGY,X00226,6,2016
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,28/09/2016,165971,192.35,OPUS ENERGY,X00226,6,2016
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,28/09/2016,165972,170.40,OPUS ENERGY,X00226,6,2016
Allerdale Borough Council,12403,Premises,Homelessness,Gas,28/09/2016,165973,36.87,GAZPROM ENERGY,X00246,6,2016
Allerdale Borough Council,16150,Supplies & Services,Mary Portas - Maryport,General Promotions,05/10/2016,165974,260.74,LOVE MARYPORT TOWN TEAM,M00621,6,2016
Allerdale Borough Council,10601,Employee Costs,Legal Services,External Courses & Seminar Fees,,165977,20.00,KINGS CHAMBERS,A00348,6,2016
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,05/10/2016,165978,60.00,C CUNNINGHAM T/A MR KEYS,A00561,6,2016
Allerdale Borough Council,15508,Supplies & Services,Housing & Health Pay Group,Subscriptions,,165979,150.00,R H ENVIRONMENTAL LTD,A01718,6,2016
Allerdale Borough Council,15405,Supplies & Services,Electoral Registration,Use of External Printers,05/10/2016,165980,"4,390.97",PRINT IMAGE NETWORK LIMITED (POSTAGE),A01782,6,2016
Allerdale Borough Council,15701,Supplies & Services,IT Costs (Allerdale Only),Installation Costs,,165981,195.99,MISCO,A00125,6,2016
Allerdale Borough Council,26000,Earmarked Reserves,Shared Revs & Bens Projects,Budget-Expd funded from Reserve,05/10/2016,165982,936.00,MORGAN HUNT PUBLIC SECTOR,A00725,6,2016
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,,165983,926.00,ELECTRICITY NORTH WEST LTD,A00471,6,2016
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,05/10/2016,165984,150.36,PUBLIC HEALTH ENGLAND,A01839,6,2016
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,05/10/2016,165985,"1,840.00",JAMES ANDREW RECRUITMENT SOLUTIONS LTD,A02339,6,2016
Allerdale Borough Council,10110,Employee Costs,Allerdale Options,Salary Sacrifice,05/10/2016,165986,265.00,THE DENWOOD-LING GROUP,A02366,6,2016
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,,165987,300.00,POD (NORTH WEST) LIMITED,A01977,6,2016
Allerdale Borough Council,15403,Supplies & Services,Solway Wetlands Project,Publications and Periodicals,,165988,194.11,NORTH OF ENGLAND CIVIC TRUST,A02178,6,2016
Allerdale Borough Council,16302,Supplies & Services,EU Referendum,Room Hire,05/10/2016,165989,81.00,GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,6,2016
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,05/10/2016,165990,52.08,WF HYGIENE & CLEANING SUPPLIES,A01794,6,2016
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,05/10/2016,165991,320.00,MPM NORTH WEST LIMITED,A00113,6,2016
Allerdale Borough Council,15506,Supplies & Services,Housing Needs Survey,Professional Services,,165992,"9,384.00",OPINION RESEARCH SERVICES,A02271,6,2016
Allerdale Borough Council,10601,Employee Costs,Solway Coast AONB Core Funding,External Courses & Seminar Fees,05/10/2016,165993,200.00,MICHAELA CORRIE GRAPHIC DESIGN,A00513,6,2016
Allerdale Borough Council,10401,Employee Costs,Building Control - Chargeable,Agency Staff Costs,05/10/2016,165994,"3,885.00",A&H BUILDING CONTROL CONSULTANTS LTD,A02318,6,2016
Allerdale Borough Council,75103,Holding and Control Accounts,Payroll Suspense Account,PAYROLL September 16 Travel & Subsistence  ,,,"11,618.07",INLAND REVENUE,X00038,6,2016
