Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period ,Year,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,16/01/2019,419302,1920.62,N POWER ,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15805,Supplies & Services,IT Services,Computer Network,06/02/2019,419303,30,THUS/DEMON PLC,A00598,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,23/01/2019,419304,3225.07,VODAFONE,A00934,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,16/01/2019,419305,870.63,VODAFONE,A00934,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,16/01/2019,419306,20.4,OPUS ENERGY,X00226,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,16/01/2019,419307,10.84,OPUS ENERGY,X00226,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,16/01/2019,419308,23.53,OPUS ENERGY,X00226,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,16/01/2019,419309,27.53,OPUS ENERGY,X00226,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,16/01/2019,419310,6.99,OPUS ENERGY,X00226,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,16/01/2019,419311,40.64,OPUS ENERGY,X00226,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,16/01/2019,419312,23.23,OPUS ENERGY,X00226,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,16/01/2019,419313,-17.73,OPUS ENERGY,X00226,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,16/01/2019,419314,-11.27,OPUS ENERGY,X00226,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,16/01/2019,419315,45.38,OPUS ENERGY,X00226,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,23/01/2019,419316,350,FREETH CARTWRIGHT LLP,A01821,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,16/01/2019,419317,258.4,HAYS SPECIALIST RECRUITMENT LTD,A00280,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,16/01/2019,419318,258.4,HAYS SPECIALIST RECRUITMENT LTD,A00280,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,16/01/2019,419319,258.4,HAYS SPECIALIST RECRUITMENT LTD,A00280,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,30/01/2019,419320,155.04,HAYS SPECIALIST RECRUITMENT LTD,A00280,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20305,Third Party Payments,Maryport Wave,Contract Services-Leisure Centres,16/01/2019,419321,11415.08,GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20305,Third Party Payments,Maryport Wave,Contract Services-Leisure Centres,16/01/2019,419322,15581.74,GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20305,Third Party Payments,Sports & Leisure Centres,Contract Services-Leisure Centres,16/01/2019,419323,-13466,GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,16/01/2019,419324,1324.8,ROYAL MAIL LETTERS,X00021,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,23/01/2019,419325,870.63,VODAFONE,A00934,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,30/01/2019,419326,312.13,BRITISH TELECOM PLC,A00363,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10203,Employee Costs,Chief Executive,Subsistence Allowance,,419327,16,BARCLAYCARD COMMERCIAL ,X00207,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15404,Supplies & Services,Benefits,Reference Materials,30/01/2019,419328,229.49,CHILD POVERTY ACTION GROUP,A00866,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,23/01/2019,419329,2394,JOHN ELLIOTT LIMITED,C00023,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Remembering the Solway,General Promotions,23/01/2019,419330,947.54,CREATIVE HORIZONS CUMBRIA,A02277,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,Arcus,Hardware Purchase,,419331,2406.28,BARCLAYCARD COMMERCIAL,X00207,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,23/01/2019,419332,86,COMPASS SERVICES GROUP,A00839,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Assistance - Housing Services,Professional Services,23/01/2019,419333,120,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,23/01/2019,419334,59.9,BOOKER CASH & CARRY ,A01419,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,30/01/2019,419335,90,INSTITUTE OF CEMETERY & CREMATORIUM MANAGEMENT,A00958,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,23/01/2019,419336,58.33,CUMBRIA RECYCLING LTD,A00671,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Environmental Initiatives,General Grants,23/01/2019,419337,200,WORKINGTON TOWN COUNCIL,A01615,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Workington Nature Partnership,General Grants,23/01/2019,419338,500,WORKINGTON TOWN COUNCIL,A01615,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,23/01/2019,419339,11550,TWEDDLE ENGINEERING,M01560,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,23/01/2019,419340,1500,SOCOTEC UK LIMITED,A00896,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,23/01/2019,419341,7538.04,STOBBARTS LIMITED,C00204,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,23/01/2019,419342,4382.5,STOBBARTS LIMITED,C00204,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15104,Supplies & Services,Bereavement Services,Supplies for Resale,23/01/2019,419343,65.9,GRANART,A00644,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10203,Employee Costs,Director of Resources & PA,Subsistence Allowance,23/01/2019,419344,44.55,AL'S KITCHEN LTD,A00187,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,23/01/2019,419345,1139.42,UK MAIL GROUP PLC,A02371,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16302,Supplies & Services,Members Services,Room Hire,23/01/2019,419346,129,CUMBRIA CC,A00066,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,06/02/2019,419347,258.4,HAYS SPECIALIST RECRUITMENT LTD,A00280,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,23/01/2019,419348,470,Redacted information - included personal information ,A02623,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,23/01/2019,419349,52,DESIGN GRID LTD,A01627,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,23/01/2019,419350,400,CUMBRIA CC,A00066,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,23/01/2019,419351,715,LAKE DISTRICT NATIONAL PARK AUTHORITY,A00415,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,23/01/2019,419352,150,EWANRIGG LOCAL TRUST,R00024,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,23/01/2019,419353,900,CUMBRIA TOURISM,A00477,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,23/01/2019,419354,460.8,ADECCO RECRUITMENT,A00188,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,23/01/2019,419355,279.74,ADECCO RECRUITMENT,A00188,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,23/01/2019,419356,346.72,ADECCO RECRUITMENT,A00188,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15102,Supplies & Services,Environmental Protection,Equipment Repair & Maintenance,06/02/2019,419357,130,CAMPBELL ASSOCIATES LTD,A01184,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Museums,Professional Services,23/01/2019,419358,1500,ARTLINK TRANSPORT & STORAGE LTD,A02362,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Workington Hall Repairs,General Partnership Service Fees,23/01/2019,419359,3739.97,MOSEDALE GILLATT ARCHITECTS,A01020,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,23/01/2019,419360,1600,Redacted information - included personal information ,C00030,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,,419361,280,PHOENIX SOFTWARE LTD,A00229,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,23/01/2019,419362,583.12,ADECCO RECRUITMENT,A00188,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,23/01/2019,419363,464.92,ADECCO RECRUITMENT,A00188,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10204,Employee Costs,Allerdale Options,Staff Reward Payments,,419364,1051.9,BARCLAYCARD COMMERCIAL ,X00207,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10606,Employee Costs,Solway Coast AONB Core Funding,Accommodation,23/01/2019,419365,161,Redacted information - included personal information ,M01545,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,23/01/2019,419366,10024.05,KESWICK MINISTRIES,A02390,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,28/01/2019,419367,63,HM LAND REGISTRY,A00505,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Chief Executive,Miscellaneous Expenses,23/01/2019,419368,10,ICENI ENTERPRISES LTD,M01561,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,22/01/2019,419369,-1635,GREEN URBAN TECHNOLOGIES LTD,A02619,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10204,Employee Costs,Allerdale Options,Staff Reward Payments,23/01/2019,419370,301.07,ALLERDALE BOROUGH COUNCIL,X00034,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,23/01/2019,419371,25,Redacted information - included personal information ,M01562,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Corporate Transformation,Professional Services,23/01/2019,419372,1187,INVISIBLE SYSTEMS LTD,A02539,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Pest Control,Vehicle Leasing,23/01/2019,419373,1105.8,VOLKSWAGEN GROUP LEASING,A01239,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,23/01/2019,419374,2000,EDEN DISTRICT COUNCIL,A00790,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Finance and Accounting Pay Group,Professional Services,23/01/2019,419375,655,LAMONT PRIDMORE (WEST CUMBRIA) LIMITED,A02105,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Finance and Accounting Pay Group,Professional Services,23/01/2019,419376,655,LAMONT PRIDMORE (WEST CUMBRIA) LIMITED,A02105,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15203,Supplies & Services,Solway Coast AONB Core Funding,Catering Costs and Consumables,23/01/2019,419377,2174.83,BURGE HALSTON LTD,A02546,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,23/01/2019,419378,1201.76,HOME GROUP LTD,A00423,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,06/02/2019,419379,239.85,NEWSQUEST MEDIA GROUP,A02348,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15602,Supplies & Services,Housing Improvement,Business Reply Licences,23/01/2019,419380,9.43,ROYAL MAIL LETTERS,X00021,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15602,Supplies & Services,Housing Improvement,Business Reply Licences,23/01/2019,419381,6.15,ROYAL MAIL LETTERS,X00021,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Other Land & Buildings,Electricity,23/01/2019,419382,24,ENGIE POWER LIMITED ,X00286,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,30/01/2019,419383,1170.54,BRITISH TELECOM PLC,A00363,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,06/02/2019,419384,-239.85,NEWSQUEST MEDIA GROUP,A02348,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Homelessness,Gas,23/01/2019,419385,226.42,NPOWER,X00277,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,23/01/2019,419386,5.59,N POWER,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,23/01/2019,419387,7.37,N POWER,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,23/01/2019,419388,25.09,N POWER,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,23/01/2019,419389,21.52,N POWER,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,23/01/2019,419390,17.44,N POWER,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,23/01/2019,419391,92.38,N POWER,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,23/01/2019,419392,6.09,N POWER,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,23/01/2019,419393,447.56,N POWER,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,23/01/2019,419394,5.59,N POWER,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,23/01/2019,419395,107.28,N POWER,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,23/01/2019,419396,13.74,N POWER,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,23/01/2019,419397,37.57,N POWER,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,23/01/2019,419398,7.12,N POWER,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,23/01/2019,419399,170.05,N POWER,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,23/01/2019,419400,101.04,N POWER,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,23/01/2019,419401,2.13,N POWER,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,23/01/2019,419402,2.78,N POWER,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,23/01/2019,419403,30.31,N POWER,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,23/01/2019,419404,46.38,N POWER,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10604,Employee Costs,Chief Executive,Hire of Training Rooms/Venues,23/01/2019,419405,169.5,ST MICHAELS CHURCH WORKINGTON LTD,A00255,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,23/01/2019,419406,30094.01,CUMBRIA WASTE MANAGEMENT LTD,A01304,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,23/01/2019,419407,28416.48,CUMBRIA WASTE MANAGEMENT LTD,A01304,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20304,Third Party Payments,Recycling,Contract Services-Recycling,23/01/2019,419408,378102.25,FCC ENVIRONMENT SERVICES (FOCSA),A00085,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,06/02/2019,419409,111,METRIC GROUP LTD,A00568,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Coastal Protection and Inland Flooding,External Maintenance & Decoration,23/01/2019,419410,1693,ASHCROFT PLANT (CUMBRIA) LTD,C00018,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Corporate Priorities,General Grants,23/01/2019,419411,2500,BOTTOM UP SOLUTIONS LTD,A02586,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Allerdale Fleet,Vehicle Leasing,06/02/2019,419412,139.5,DAYS FLEET,A02515,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Allerdale Fleet,Vehicle Leasing,06/02/2019,419413,139.5,DAYS FLEET,A02515,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Universal Credit,Professional Services,23/01/2019,419414,250,CITIZENS ADVICE BUREAU,A01181,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,23/01/2019,419415,5093,THOMAS ARMSTRONG CONSTRUCTION,C00003,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Pest Control,Vehicle Leasing,23/01/2019,419416,-956,VOLKSWAGEN GROUP LEASING,A01239,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,23/01/2019,419417,18514.01,BRITISH TELECOMMUNICATIONS,X00004,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Sports Development,Professional Services,23/01/2019,419418,3267,GREENWICH LEISURE LTD,A00136,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Allerdale Options,Miscellaneous Expenses,30/01/2019,419419,900,FIRPRESS PRINTERS,A00063,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12203,Premises,Multi Storey Car Park Utilities & Maint,Plumbing and Heating Maintenance,23/01/2019,419420,952,Redacted information - included personal information ,C00008,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,06/02/2019,419421,7500,NEWSQUEST MEDIA GROUP,A02348,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,06/02/2019,419422,437.5,NEWSQUEST MEDIA GROUP,A02348,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,06/02/2019,419423,296.25,NEWSQUEST MEDIA GROUP,A02348,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10204,Employee Costs,Allerdale Options,Staff Reward Payments,23/01/2019,419424,31.25,CARNEGIE THEATRE TRUST,R00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Corporate Management,Miscellaneous Expenses,11/01/2019,419425,18265,JELF INSURANCE BROKERS LTD,A02549,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Multi Storey Car Park Utilities & Maint,External Maintenance & Decoration,23/01/2019,419426,140,MARYPORT CAR CENTRE,A00510,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12307,Premises,Corporate Property Maintenance,Fixtures and Fittings,06/02/2019,419427,390,KONE PLC,C00201,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14104,Transport,Property Services Pay Group,Repairs & Maintenance,,419428,252.5,BARCLAYCARD COMMERCIAL ,X00207,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,22/01/2019,419429,33,HM LAND REGISTRY,A00505,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,30/01/2019,419430,650.9,JJ GROUP (CONTRACTING) LTD,C00038,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Building Control - Non-Chargeable,Consultants Fees,30/01/2019,419431,802,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Building Control - Non-Chargeable,Consultants Fees,30/01/2019,419432,975,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10201,Employee Costs,Building Control Pay Group,Long Service Awards,23/01/2019,419433,260,Redacted information - included personal information ,M01563,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,30/01/2019,419434,462,J DIXON & SON LTD,M01564,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,30/01/2019,419435,3075,FOCUS ON TRAINING,A02610,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15810,Supplies & Services,Domestic Waste,Software Licences,,419436,1336.43,PHOENIX SOFTWARE LTD,A00229,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14200,Transport,Members Services,Budget-Travel,30/01/2019,419437,180,REAYS COACHES LTD,A01280,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Pest Control,Subscriptions,30/01/2019,419438,20,BASIS (REGISTRATION) LTD,A01568,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Arts Development,Consultants Fees,30/01/2019,419439,1990,TGMS LIMITED,A02392,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,,419440,6732,A & C WEBER UK LIMITED,A02372,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Footway Lighting Scheme,General Partnership Service Fees,30/01/2019,419441,7174.43,CUMBRIA CC ,A00066,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,30/01/2019,419442,90,COMPASS SERVICES GROUP,A00839,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,30/01/2019,419443,3029.85,MARYPORT HARBOUR & MARINA LIMITED,A00186,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,30/01/2019,419444,67601.15,E H BOOTH & CO LIMITED,A00919,10,2018,,,,,,,,,,,,,,,,,,,,,,
