Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year
Allerdale Borough Council,DK99,Supplies and Services, ,Promotions General,20/03/2013,472838,55,Redacted information - included personal information ,M01957,12,2012
Allerdale Borough Council,DD01,Supplies and Services,Document Management - Pay Groups,General stationery,28/03/2013,472839,108.2,PHOENIX SOFTWARE LTD          ,A00229,12,2012
Allerdale Borough Council,DB02,Supplies and Services,Leisure - Carnegie Theatre,Bar Provision,20/03/2013,472840,7.46,SOLWAY HEATERS LTD            ,A00305,12,2012
Allerdale Borough Council,DK99,Supplies and Services,Leisure - Carnegie Theatre,Promotions General,20/03/2013,472841,955,FIRPRESS PRINTERS             ,A00063,12,2012
Allerdale Borough Council,EB02,Third Party Payments,ES - Street Cleansing,Street Cleansing,20/03/2013,472842,"93,701.83",FCC ENVIRONMENT SERV (FOCSA)  ,A00085,12,2012
Allerdale Borough Council,DA01,Supplies and Services,Pest Control,Equipment Costs,28/03/2013,472843,69.15,ARCO LIMITED                  ,A00045,12,2012
Allerdale Borough Council,DE01,Supplies and Services,Homelessness,Consultants Fees,20/03/2013,472844,35,ORCHARD HOUSE                 ,A00972,12,2012
Allerdale Borough Council,DE01,Supplies and Services,Homelessness,Consultants Fees,20/03/2013,472845,25.98,JAMES STREET GROUP PRACTICE   ,A00462,12,2012
Allerdale Borough Council,CA05,Transport related expenditure,Asset Management - Pay Groups,"Fuel, Lubricants & Consummables",28/03/2013,472926,48.79,BP OIL UK LTD                 ,X00022,12,2012
Allerdale Borough Council,CA05,Transport related expenditure,ES - Public Convenience Cleaning,"Fuel, Lubricants & Consummables",          ,472927,56.08,BP OIL UK LTD                 ,X00022,12,2012
Allerdale Borough Council,BC07,Premises related expenditure,Corporate Property,Fixtures and Fittings,28/03/2013,472928,198,GILGEN DOOR SYSTEMS UK LIMITED,A00542,12,2012
Allerdale Borough Council,XF03,Holding and Control Accounts,Payroll Suspense Account,PAYROLL March 13 Travel & Subsistence  ,,462862,"16,106.43",INLAND REVENUE - DIRECT,X00038,11,2012
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
