Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,03/02/2016,145552,200,W G MACKAY LTD,A01711,10,2015
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,,145553,1697.65,HAYS SPECIALIST RECRUITMENT LTD,A00280,10,2015
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,27/01/2016,145554,150,Redacted information - included personal information ,A00442,10,2015
Allerdale Borough Council,14104,Transport,Asset Management Pay Group,Repairs & Maintenance,27/01/2016,145555,9.5,FCC ENVIRONMENT SERVICES (FOCSA),A00085,10,2015
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,03/02/2016,145556,120,POD (NORTH WEST) LIMITED,A01977,10,2015
Allerdale Borough Council,15501,Supplies & Services,Solway Wetlands Project,Consultants Fees,27/01/2016,145557,1600,CREATIVE HORIZONS CUMBRIA,A02277,10,2015
Allerdale Borough Council,16306,Supplies & Services,Flood Costs 2015,Environmental costs - Flooding,27/01/2016,145558,73.5,CUMBRIA RECYCLING LTD,A00671,10,2015
Allerdale Borough Council,16306,Supplies & Services,Flood Costs 2015,Environmental costs - Flooding,27/01/2016,145559,242.4,CUMBRIA WASTE MANAGEMENT LTD,A01304,10,2015
Allerdale Borough Council,16306,Supplies & Services,Flood Costs 2015,Environmental costs - Flooding,,145560,7652.92,PLASTIC OMNIUM URBAN SYSTEMS LTD,A00159,10,2015
Allerdale Borough Council,12203,Premises,Corporate Property Maintenance,Plumbing and Heating Maintenance,27/01/2016,145561,400,ENGINEERING (BARB) PIPEWORKS,A00903,10,2015
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,27/01/2016,145562,782,Redacted information - included personal information ,C00008,10,2015
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,27/01/2016,145563,1320,BARRIE HAIGH PAINTING CONTRACTOR,A01607,10,2015
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,27/01/2016,145564,8782,BARRIE HAIGH PAINTING CONTRACTOR,A01607,10,2015
Allerdale Borough Council,15550,Supplies & Services,Financial Planning & Economic Growth,General-Service Related Fees,27/01/2016,145565,5400,BIZCAT UK LIMITED,A02214,10,2015
Allerdale Borough Council,15200,Supplies & Services,Benefits,Budget-Catering,27/01/2016,145566,126,AL'S KITCHEN LTD,A00187,10,2015
Allerdale Borough Council,15600,Supplies & Services,Benefits,Budget-Postal Services,10/02/2016,145567,1970,ZEBRA TRAINING SERVICES LIMITED,A01801,10,2015
Allerdale Borough Council,81608,Balance Sheet,General Fund,Legal Provisions,27/01/2016,145580,3856.67,Redacted information - included personal information ,M00690,10,2015
Allerdale Borough Council,16102,Supplies & Services,Town Centres,Regeneration Initiatives,27/01/2016,145581,500,ASPATRIA T.C.,X00047,10,2015
Allerdale Borough Council,16102,Supplies & Services,Town Centres,Regeneration Initiatives,27/01/2016,145582,500,ASPATRIA T.C.,X00047,10,2015
Allerdale Borough Council,15102,Supplies & Services,Parking Services Pay Group,Equipment Repair & Maintenance,10/02/2016,145583,2845,METRIC GROUP LTD,A00568,10,2015
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,10/02/2016,145584,755,BLACKPOOL COUNCIL,A00518,10,2015
Allerdale Borough Council,14104,Transport,Off-street - Owned,Repairs & Maintenance,10/02/2016,145585,15.63,METRIC GROUP LTD,A00568,10,2015
Allerdale Borough Council,14104,Transport,Off-street - Owned,Repairs & Maintenance,10/02/2016,145586,110.63,METRIC GROUP LTD,A00568,10,2015
Allerdale Borough Council,15504,Supplies & Services,Legal Services,Public Enquiry Costs,,145587,215,BARCLAYCARD COMMERCIAL,X00207,10,2015
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,25/01/2016,145588,140,HM LAND REGISTRY,A00505,10,2015
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,26/01/2016,145589,12,HM LAND REGISTRY,A00505,10,2015
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,27/01/2016,145590,360,BR PROPERTIES MANAGEMENT ,M00239,10,2015
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,27/01/2016,145591,462.87,ADECCO RECRUITMENT,A00188,10,2015
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,27/01/2016,145592,1010,LAKE DISTRICT NATIONAL PARK AUTHORITY,A00415,10,2015
Allerdale Borough Council,16309,Supplies & Services,Flood Costs 2015,General - Flooding,27/01/2016,145593,900,A G BOWE AGRICULTRAL CONTRACTING,M00833,10,2015
Allerdale Borough Council,15603,Supplies & Services,Document Management Pay Group,Franking Machine Costs,27/01/2016,145594,300,THE MAILING ROOM (TMR EXECUTIVE AGENCY LTD),A00733,10,2015
Allerdale Borough Council,15802,Supplies & Services,IT Services,Hardware Maintenance,10/02/2016,145595,1887.66,PROBRAND,A00040,10,2015
Allerdale Borough Council,34150,Income,Customer Services Pay Group,General Recovery of Other Costs-Income,27/01/2016,145596,2000,WEST CUMBRIA COMMUNITY MONEY ADVICE,A02285,10,2015
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,27/01/2016,145597,75,ROSSENDALES LTD,A00964,10,2015
Allerdale Borough Council,15601,Supplies & Services,Benefits,Postage,27/01/2016,145598,1238.76,ROYAL MAIL LETTERS,X00021,10,2015
Allerdale Borough Council,15702,Supplies & Services,Off-street - Owned,Line Rentals,27/01/2016,145599,89.43,COBALT TELEPHONE TECHNOLOGY,A01008,10,2015
Allerdale Borough Council,35106,Income,Homelessness,Dwellings Income,27/01/2016,145600,77.12,ALLERDALE BC,A00342,10,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,27/01/2016,145601,41.97,BES COMMERCIAL ELECTRICITY LTD,X00243,10,2015
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,27/01/2016,145602,13.06,EON,X00016,10,2015
Allerdale Borough Council,15601,Supplies & Services,Benefits,Postage,27/01/2016,145603,1222.56,ROYAL MAIL LETTERS,X00021,10,2015
Allerdale Borough Council,32111,Income,Off-street - Managed,Management Fee - Car Parks Income,27/01/2016,145604,4203.13,HEARTHSTONE HOMES LTD,A01229,10,2015
Allerdale Borough Council,15600,Supplies & Services,Electoral Registration,Budget-Postal Services,27/01/2016,145605,214.96,ROYAL MAIL LETTERS,X00021,10,2015
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,27/01/2016,145606,204.43,UNITED UTILITIES ,X00011,10,2015
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,27/01/2016,145607,2.3,UNITED UTILITIES,X00011,10,2015
Allerdale Borough Council,15550,Supplies & Services,Licensing Service,General-Service Related Fees,27/01/2016,145608,24,ORBIS PROTECT LTD (PREV SITEXORBIS LIMITED),A00679,10,2015
Allerdale Borough Council,15803,Supplies & Services,Business Continuity,Hardware Purchase,27/01/2016,145609,1303.25,PROBRAND,A00040,10,2015
Allerdale Borough Council,15803,Supplies & Services,Business Continuity,Hardware Purchase,27/01/2016,145610,947.16,PROBRAND,A00040,10,2015
Allerdale Borough Council,15803,Supplies & Services,Business Continuity,Hardware Purchase,27/01/2016,145611,1583.28,PROBRAND,A00040,10,2015
Allerdale Borough Council,15550,Supplies & Services,Licensing Service,General-Service Related Fees,27/01/2016,145612,24,ORBIS PROTECT LTD (PREV SITEXORBIS LIMITED),A00679,10,2015
Allerdale Borough Council,15550,Supplies & Services,Licensing Service,General-Service Related Fees,27/01/2016,145613,21.6,ORBIS PROTECT LTD (PREV SITEXORBIS LIMITED),A00679,10,2015
Allerdale Borough Council,15550,Supplies & Services,Licensing Service,General-Service Related Fees,27/01/2016,145614,24,ORBIS PROTECT LTD (PREV SITEXORBIS LIMITED),A00679,10,2015
Allerdale Borough Council,16309,Supplies & Services,Flood Costs 2015,General - Flooding,27/01/2016,145615,271.4,ASHTEAD PLANT HIRE CO LTD,C00019,10,2015
Allerdale Borough Council,16306,Supplies & Services,Flood Costs 2015,Environmental costs - Flooding,27/01/2016,145616,350,W G MACKAY LTD,A01711,10,2015
Allerdale Borough Council,16306,Supplies & Services,Flood Costs 2015,Environmental costs - Flooding,27/01/2016,145617,350,W G MACKAY LTD,A01711,10,2015
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,27/01/2016,145618,102,TELK LTD,A01670,10,2015
Allerdale Borough Council,16350,Supplies & Services,Chief Executive,Miscellaneous Expenses,10/02/2016,145619,3.5,K&R BADGES LIMITED,A01328,10,2015
Allerdale Borough Council,16306,Supplies & Services,Flood Costs 2015,Environmental costs - Flooding,27/01/2016,145620,350,W G MACKAY LTD,A01711,10,2015
Allerdale Borough Council,16306,Supplies & Services,Flood Costs 2015,Environmental costs - Flooding,27/01/2016,145621,350,W G MACKAY LTD,A01711,10,2015
Allerdale Borough Council,14104,Transport,Parking Services Pay Group,Repairs & Maintenance,27/01/2016,145622,39.56,FCC ENVIRONMENT SERVICES (FOCSA),A00085,10,2015
Allerdale Borough Council,10601,Employee Costs,Elections,External Courses & Seminar Fees,,145623,563,ASSOCIATION OF ELECTORAL ADMIN,A00189,10,2015
Allerdale Borough Council,99900,Suspense Acc,9599,Budget - SUSPENSE,27/01/2016,145624,425,Redacted information - included personal information ,R00020,10,2015
Allerdale Borough Council,20108,Third Party Payments,Corporate Management,Audit Fees,27/01/2016,145625,12032,GRANT THORNTON UK LLP,A01736,10,2015
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,27/01/2016,145626,1075,THE COMMISSION FOR LOCAL ADMINISTRATION IN ENGLAND,A02282,10,2015
Allerdale Borough Council,15500,Supplies & Services,Economic Regeneration,Budget-Services,27/01/2016,145627,421.4,AL'S KITCHEN LTD,A00187,10,2015
Allerdale Borough Council,15401,Supplies & Services,Solway Coast AONB Core Funding,General Stationery,10/02/2016,145628,130.26,VIKING DIRECT,A00828,10,2015
Allerdale Borough Council,15810,Supplies & Services,Shared ICT Costs,Software Licences,03/02/2016,145629,2870,PHOENIX SOFTWARE LTD,A00229,10,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),27/01/2016,145630,3730,DOLPHIN STAIRLIFTS CUMBRIA,X00107,10,2015
Allerdale Borough Council,54105,Capital Expenditure,Cluster of Empty Homes,Grants  Private Individuals (Capital),27/01/2016,145631,4500,Redacted information - included personal information ,X00240,10,2015
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,27/01/2016,145632,1000,INNOVATION CENTRAL LTD,A02081,10,2015
Allerdale Borough Council,10300,Employee Costs,Pensions,Budget-Pensions,10/02/2016,145633,39969.29,YOUR PENSION SERVICE,A01465,10,2015
Allerdale Borough Council,10300,Employee Costs,Human Resources Pay Group,Budget-Pensions,10/02/2016,145634,143.1,YOUR PENSION SERVICE,A01465,10,2015
Allerdale Borough Council,15508,Supplies & Services,Corporate Improvement Team,Subscriptions,27/01/2016,145635,250,SURVEY MONKEY,A01530,10,2015
Allerdale Borough Council,10100,Employee Costs,Customer Services Pay Group,Budget-Salaries,27/01/2016,145636,307.56,ADECCO RECRUITMENT,A00188,10,2015
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,27/01/2016,145637,699,SUNNY BROW NURSERY SCHOOL,A02281,10,2015
Allerdale Borough Council,20150,Third Party Payments,Mortgage Repossession Support,General Partnership Service Fees,27/01/2016,145638,5000,CROFTLANDS TRUST,M00282,10,2015
Allerdale Borough Council,33113,Income,Building Control - Chargeable,Building Control Fees Income,27/01/2016,145639,114,Redacted information - included personal information ,M00834,10,2015
Allerdale Borough Council,10401,Employee Costs,Shared IT Services Pay Group,Agency Staff Costs,27/01/2016,145640,513.77,ADECCO RECRUITMENT,A00188,10,2015
Allerdale Borough Council,15405,Supplies & Services,Electoral Registration,Use of External Printers,27/01/2016,145641,319.16,ELECTORAL REFORM SERVICES LTD,A02248,10,2015
Allerdale Borough Council,15405,Supplies & Services,Electoral Registration,Use of External Printers,27/01/2016,145642,1673.16,ELECTORAL REFORM SERVICES LTD,A02248,10,2015
Allerdale Borough Council,15405,Supplies & Services,Electoral Registration,Use of External Printers,27/01/2016,145643,65.17,ELECTORAL REFORM SERVICES LTD,A02248,10,2015
Allerdale Borough Council,15405,Supplies & Services,Electoral Registration,Use of External Printers,27/01/2016,145644,600.1,ELECTORAL REFORM SERVICES LTD,A02248,10,2015
Allerdale Borough Council,15812,Supplies & Services,Shared ICT Costs,Software Development,03/02/2016,145645,3217.5,ABAVUS LIMITED,A02252,10,2015
Allerdale Borough Council,16309,Supplies & Services,Flood Costs 2015,General - Flooding,03/02/2016,145646,363.17,THOMAS GRAHAM & SONS (IRON & STEEL) LTD,A02171,10,2015
Allerdale Borough Council,16309,Supplies & Services,Flood Costs 2015,General - Flooding,03/02/2016,145647,56,ARCO LIMITED - HEAD OFFICE HULL,A00045,10,2015
Allerdale Borough Council,15506,Supplies & Services,Other Land & Buildings,Professional Services,03/02/2016,145648,5000,GERALD EVE LLP,A02091,10,2015
Allerdale Borough Council,15503,Supplies & Services,Legal Services,Court and Tribunal Costs,03/02/2016,145649,100,HM COURT SERVICE,A00913,10,2015
Allerdale Borough Council,20108,Third Party Payments,Corporate Management,Audit Fees,03/02/2016,145650,17490,GRANT THORNTON UK LLP,A01736,10,2015
Allerdale Borough Council,14150,Transport,Gates Travel,General-Council Vehicles (Non-Capital),03/02/2016,145651,654.45,GATES TRAVEL,A01525,10,2015
Allerdale Borough Council,20301,Third Party Payments,Parks and Grounds Maintenance,Contract Services-Parks & Open Spaces,03/02/2016,145652,37315,ISS WATERERS LANDSCAPE,C00044,10,2015
Allerdale Borough Council,15301,Supplies & Services,Finance and Accounting Pay Group,Uniforms,10/02/2016,145653,3.5,K&R BADGES LIMITED,A01328,10,2015
Allerdale Borough Council,15401,Supplies & Services,Planning and Development,General Stationery,03/02/2016,145654,90.48,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,10,2015
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,03/02/2016,145655,375,SWH SURVEYS LIMITED,A01968,10,2015
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,03/02/2016,145656,46,PK ELECTRICAL (CARLISLE) LTD,A00778,10,2015
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,03/02/2016,145657,46,PK ELECTRICAL (CARLISLE) LTD,A00778,10,2015
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,03/02/2016,145658,46,PK ELECTRICAL (CARLISLE) LTD,A00778,10,2015
Allerdale Borough Council,15500,Supplies & Services,Financial Planning & Economic Growth,Budget-Services,03/02/2016,145659,4800,BIZCAT UK LIMITED,A02214,10,2015
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,,145660,120.9,BOOKER CASH & CARRY ,A01419,10,2015
Allerdale Borough Council,16003,Supplies & Services,Customer Services Pay Group,Security of Cash Movements,,145661,448.17,SECURITY PLUS LIMITED,A00503,10,2015
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,,145662,102,UK HARBOUR MASTERS ASSOCIATION,A01583,10,2015
Allerdale Borough Council,12307,Premises,Corporate Property Maintenance,Fixtures and Fittings,10/02/2016,145663,260,SHERIDAN LIFTS LIMITED,C00120,10,2015
Allerdale Borough Council,15508,Supplies & Services,Elections,Subscriptions,,145664,47.5,ASSOCIATION OF ELECTORAL ADMIN,A00189,10,2015
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,03/02/2016,145665,210.36,CUMBRIAN NEWSPAPERS LIMITED,A00869,10,2015
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,03/02/2016,145666,287.03,CUMBRIAN NEWSPAPERS LIMITED,A00869,10,2015
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,19/01/2016,145667,13013.47,WRAGGE LAWRENCE GRAHAM & CO,M00540,10,2015
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,,145668,330,BARCLAYCARD COMMERCIAL ,X00207,10,2015
Allerdale Borough Council,16309,Supplies & Services,Flood Costs 2015,General - Flooding,,145669,670.55,BARCLAYCARD COMMERCIAL ,X00207,10,2015
Allerdale Borough Council,15201,Supplies & Services,Chief Executive,Entertainment Of Visitors,,145670,32.91,BARCLAYCARD COMMERCIAL ,X00207,10,2015
Allerdale Borough Council,16309,Supplies & Services,Flood Costs 2015,General - Flooding,,145671,515.11,BARCLAYCARD COMMERCIAL ,X00207,10,2015
Allerdale Borough Council,75103,Holding and Control Accounts,Payroll Suspense Account,PAYROLL September 15 Travel & Subsistence  ,,,"11,826.63",INLAND REVENUE,X00038,6,2015
