Name,Sub Group,Service Area,Expense Type,Narrative,Date,Tk Rowid,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,14202,Transport,Chief Executive,Hire Car and petrol,15/07/2015,131591,227.97,BARCLAYCARD COMMERCIAL ,X00207,4,2015
Allerdale Borough Council,16350,Supplies & Services,Chief Executive,Miscellaneous Expenses,15/07/2015,131592,192.17,BARCLAYCARD COMMERCIAL,X00207,4,2015
Allerdale Borough Council,12203,Premises,Corporate Property Maintenance,Plumbing and Heating Maintenance,20/07/2015,131593,257,Redacted information - included personal information ,C00008,4,2015
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,20/07/2015,131594,385,Redacted information - included personal information ,C00008,4,2015
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,19/07/2015,131595,"1,480.00",ROBERT SCOTT LTD,X00160,4,2015
Allerdale Borough Council,15101,Supplies & Services,Domestic Waste,Equipment Costs,13/07/2015,131596,"1,950.00",STRAIGHT LTD,A01705,4,2015
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,13/07/2015,131597,20.97,FINDEL EDUCATION LTD,A01767,4,2015
Allerdale Borough Council,20304,Third Party Payments,Recycling,Contract Services-Recycling,15/07/2015,131598,"375,590.01",FCC ENVIRONMENT SERVICES (FOCSA),A00085,4,2015
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,26/05/2015,131599,"1,800.00",DAY CUMMINS LIMITED,A00131,4,2015
Allerdale Borough Council,15601,Supplies & Services,Benefits,Postage,02/07/2015,131600,"1,215.00",ROYAL MAIL LETTERS,X00021,4,2015
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,14/07/2015,131601,-125.28,KENT AND SUSSEX VENDING,A02127,4,2015
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,14/07/2015,131602,125.28,KENT AND SUSSEX VENDING,A02127,4,2015
Allerdale Borough Council,15302,Supplies & Services,Environmental Services Pay Group,Protective Clothing,01/07/2015,131603,63,ARCO LIMITED - HEAD OFFICE HULL,A00045,4,2015
Allerdale Borough Council,15302,Supplies & Services,Environmental Services Pay Group,Protective Clothing,30/06/2015,131604,75.95,ARCO LIMITED - HEAD OFFICE HULL,A00045,4,2015
Allerdale Borough Council,15302,Supplies & Services,Environmental Services Pay Group,Protective Clothing,03/07/2015,131605,-63,ARCO LIMITED - HEAD OFFICE HULL,A00045,4,2015
Allerdale Borough Council,15705,Supplies & Services,Silloth TIC,Fax Costs,13/07/2015,131606,122.36,BRITISH TELECOMMUNICATIONS,X00004,4,2015
Allerdale Borough Council,15302,Supplies & Services,Environmental Services Pay Group,Protective Clothing,07/07/2015,131607,-75.95,ARCO LIMITED - HEAD OFFICE HULL,A00045,4,2015
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,10/07/2015,131608,995.5,EFFECTIVE TRAINING & DEVELOPMENT,A00394,4,2015
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,09/07/2015,131609,"3,739.09",BPI RECYCLED PRODUCTS,A00318,4,2015
Allerdale Borough Council,14101,Transport,Parking Services Pay Group,Vehicle Leasing,15/07/2015,131610,823.92,FCC ENVIRONMENT SERVICES (FOCSA),A00085,4,2015
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,14/07/2015,131611,125.28,KENT AND SUSSEX VENDING,A02127,4,2015
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,28/02/2015,131612,468.66,CUMBRIA WASTE MANAGEMENT LTD,A01304,4,2015
Allerdale Borough Council,15302,Supplies & Services,Environmental Services Pay Group,Protective Clothing,03/07/2015,131613,52.6,ARCO LIMITED - HEAD OFFICE HULL,A00045,4,2015
Allerdale Borough Council,15302,Supplies & Services,Environmental Services Pay Group,Protective Clothing,29/06/2015,131614,188.95,ARCO LIMITED - HEAD OFFICE HULL,A00045,4,2015
Allerdale Borough Council,15514,Supplies & Services,Mayor's Fund,Public Entertainment,16/07/2015,131615,50,LORTON STREET METHODIST CHURCH,M00769,4,2015
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,17/07/2015,131616,200,GVA GRIMLEY LTD,M00770,4,2015
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,07/07/2015,131617,89.6,EGBERT H TAYLOR & COMPANY LTD,A01706,4,2015
Allerdale Borough Council,16350,Supplies & Services,Leaders Services,Miscellaneous Expenses,22/07/2015,131618,500,HIGHFIELD RESIDENTS ASSOCIATION,M00533,4,2015
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,26/06/2015,131619,721.5,FREETH CARTWRIGHT LLP,A01821,4,2015
Allerdale Borough Council,73102,Holding and Control Accounts,Capital Project Retentions,Holding Accounts General - Expenditure,20/07/2015,131620,"50,854.08",HISTORIC PROPERTY RESTORATIONS LIMITED,C00150,4,2015
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,15/07/2015,131621,15,BARCLAYCARD COMMERCIAL,X00207,4,2015
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",09/06/2015,131622,485.75,BP OIL UK LTD ,X00022,4,2015
Allerdale Borough Council,14105,Transport,Shared IT Services Pay Group,"Fuel, Lubricants & Consumables",16/06/2015,131623,455.51,BP OIL UK LTD ,X00022,4,2015
Allerdale Borough Council,15501,Supplies & Services,IT - New Initiatives,Consultants Fees,30/06/2015,131624,"1,930.00",TOTALMOBILE LIMITED,A01712,4,2015
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,08/07/2015,131625,361,CAPITA (TREE/HEDGEROWS),A00683,4,2015
Allerdale Borough Council,14202,Transport,Housing Services Pay Group,Hire Car and petrol,24/06/2015,131626,85.08,ENTERPRISE RENT A CAR,A01367,4,2015
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,25/06/2015,131627,"1,039.90",ENERGUS,A01119,4,2015
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,21/05/2015,131628,135,ADT FIRE & SECURITY PLC,C00035,4,2015
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,14/07/2015,131629,723.33,CUMBRIA CC - 3C STUDIO,A00070,4,2015
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,14/07/2015,131630,627.31,CUMBRIA CC - 3C STUDIO,A00070,4,2015
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,16/07/2015,131631,-70,ADT FIRE & SECURITY PLC,C00035,4,2015
Allerdale Borough Council,15702,Supplies & Services,Corporate Property Maintenance,Line Rentals,15/07/2015,131632,74.97,BRITISH TELECOMMUNICATIONS,X00004,4,2015
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,17/07/2015,131633,289.66,UNITED UTILITIES,X00011,4,2015
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/07/2015,131634,96.94,UNITED UTILITIES ,X00011,4,2015
Allerdale Borough Council,12408,Premises,Homelessness,Water & Sewage,15/07/2015,131635,329.51,UNITED UTILITIES,X00011,4,2015
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,28/07/2015,131655,72.5,KESWICK VICTORIA FAYRE,M00620,4,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),27/07/2015,131656,"2,265.00",BLUE FLAME SERVICES LTD,X00213,4,2015
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,23/07/2015,131657,195,DAY CUMMINS LIMITED,A00131,4,2015
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,23/07/2015,131658,28,Redacted information - included personal information ,M00771,4,2015
Allerdale Borough Council,15500,Supplies & Services,Economic Regeneration,Budget-Services,30/06/2015,131659,"2,500.00",NORTH ASSOCIATES (CUMBRIA) LTD,A02199,4,2015
Allerdale Borough Council,10101,Employee Costs,Shared IT Services Pay Group,Basic Pay,23/06/2015,131660,"2,062.50",COMPUTER FUTURES,A02193,4,2015
Allerdale Borough Council,10606,Employee Costs,Economic Regeneration,Accommodation,24/06/2015,131661,29.79,ENTERPRISE RENT A CAR,A01367,4,2015
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,02/06/2015,131662,630,COMPLYWISE LTD,A00109,4,2015
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,03/07/2015,131663,75,BINGHAM YATES LIMITED,A02144,4,2015
Allerdale Borough Council,12302,Premises,Solway Coast AONB Core Funding,Building Cleaning,31/07/2015,131664,94.58,ORIAN SOLUTIONS LTD,A01814,4,2015
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,13/07/2015,131665,600,SOUTH LAKELAND DISTRICT COUNCIL,A00569,4,2015
Allerdale Borough Council,10300,Employee Costs,Human Resources Pay Group,Budget-Pensions,08/07/2015,131666,142.99,YOUR PENSION SERVICE,A01465,4,2015
Allerdale Borough Council,15501,Supplies & Services,Disposal of Allerdale Sites,Consultants Fees,30/06/2015,131667,"1,600.00",BURNETTS SOLICITORS,A00129,4,2015
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,14/07/2015,131668,"1,450.00",PETER LALLY & ASSOCIATES,A00288,4,2015
Allerdale Borough Council,32104,Income,Off-street - Owned,Equipment Income,13/07/2015,131669,"1,013.14",ARCO LIMITED - HEAD OFFICE HULL,A00045,4,2015
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,21/07/2015,131670,"43,454.77",ROLAND HILL (PARSONBY) LTD,C00010,4,2015
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,22/07/2015,131671,620,Redacted information - included personal information ,A02200,4,2015
Allerdale Borough Council,15401,Supplies & Services,Solway Coast AONB Core Funding,General Stationery,17/07/2015,131672,94.77,VIKING DIRECT,A00828,4,2015
Allerdale Borough Council,15301,Supplies & Services,Parking Services Pay Group,Uniforms,20/07/2015,131673,52.5,THOMAS ARMSTRONG - LINDEN/KAYTOOLS,A00091,4,2015
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,17/07/2015,131674,94.36,PROBRAND,A00040,4,2015
Allerdale Borough Council,16302,Supplies & Services,Members Services,Room Hire,15/07/2015,131675,137.5,CUMB RURAL ENTERPRISE AGENCY,A01640,4,2015
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,20/07/2015,131676,150,Redacted information - included personal information ,A02209,4,2015
Allerdale Borough Council,10600,Employee Costs,Human Resources Pay Group,Budget-Training,19/12/2014,131677,100,NORTH WEST EMPLOYERS,A00139,4,2015
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,17/07/2015,131678,390,GILGEN DOOR SYSTEMS UK LTD,A00542,4,2015
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,21/07/2015,131679,15,DR R SCHRADER,A00826,4,2015
Allerdale Borough Council,15505,Supplies & Services,Planning and Development,Licences,13/07/2015,131680,37.39,CENTREMAPS,A00512,4,2015
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,27/07/2015,131681,70,HM LAND REGISTRY,A00505,4,2015
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,27/07/2015,131682,15,HM LAND REGISTRY ,A00505,4,2015
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,28/07/2015,131683,70,Redacted information - included personal information ,M00772,4,2015
Allerdale Borough Council,81608,Balance Sheet,General Fund,Legal Provisions,28/07/2015,131684,"3,856.67",Redacted information - included personal information ,M00690,4,2015
Allerdale Borough Council,15514,Supplies & Services,Mayor's Fund,Public Entertainment,27/07/2015,131685,30,Redacted information - included personal information ,M00575,4,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),29/07/2015,131686,"4,095.00",DOLPHIN STAIRLIFTS CUMBRIA,X00107,4,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),29/07/2015,131687,"1,875.00",DOLPHIN STAIRLIFTS CUMBRIA,X00107,4,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),29/07/2015,131688,"12,174.76",CROZIER CONSTRUCTION,X00214,4,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),29/07/2015,131689,"1,533.92",DISENO ASSOCIATES LTD,X00221,4,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),29/07/2015,131690,"2,186.00",FOXCROFT ELECTRICAL LTD,X00237,4,2015
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,23/07/2015,131691,385,H & H LAND AND PROPERTY LTD,A01671,4,2015
Allerdale Borough Council,15703,Supplies & Services,Corporate Property Maintenance,Call Charges,10/07/2015,131692,669.95,BRITISH TELECOMMUNICATIONS,X00004,4,2015
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,21/07/2015,131693,38.5,UNITED UTILITIES,X00011,4,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,19/07/2015,131694,285.07,EON,X00016,4,2015
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,18/07/2015,131695,404.12,UNITED UTILITIES,X00011,4,2015
Allerdale Borough Council,16150,Supplies & Services,Solway AONB Other Projects,General Promotions,28/07/2015,131696,500,ALLONBY P.C.,X00046,4,2015
Allerdale Borough Council,16350,Supplies & Services,Leaders Portfolio,Miscellaneous Expenses,29/07/2015,131697,"1,000.00",NORTH LAKES FOODBANK,M00773,4,2015
Allerdale Borough Council,20101,Third Party Payments,Weekly Collection Support Scheme,Cleansing Contract,15/07/2015,131698,"10,500.00",FCC ENVIRONMENT SERVICES (FOCSA),A00085,4,2015
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,22/07/2015,131699,387.1,CUMBRIA CC - 3C STUDIO,A00070,4,2015
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,03/07/2015,131700,"1,641.30",CUMBRIA CC - GENERAL,A00066,4,2015
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,09/07/2015,131701,"1,510.00",LAKE DISTRICT NATIONAL PARK AUTHORITY,A00415,4,2015
Allerdale Borough Council,15550,Supplies & Services,Licensing Service,General-Service Related Fees,29/09/2014,131702,72,ORBIS PROTECT LTD (PREV SITEXORBIS LIMITED),A00679,4,2015
Allerdale Borough Council,15550,Supplies & Services,Licensing Service,General-Service Related Fees,29/06/2015,131703,72,ORBIS PROTECT LTD (PREV SITEXORBIS LIMITED),A00679,4,2015
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,24/07/2015,131704,"1,082.00",BARRIE HAIGH PAINTING CONTRACTOR,A01607,4,2015
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,27/07/2015,131705,168,Redacted information - included personal information ,C00008,4,2015
Allerdale Borough Council,15508,Supplies & Services,Corporate Management,Subscriptions,09/06/2015,131706,"4,174.81",NORTH WEST EMPLOYERS,A00139,4,2015
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,17/03/2015,131707,225,CPL MEDIA LTD,A02161,4,2015
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,27/07/2015,131708,630,Redacted information - included personal information ,C00008,4,2015
Allerdale Borough Council,12101,Premises,Public Convenience Cleaning,External Maintenance & Decoration,27/07/2015,131709,434,Redacted information - included personal information ,C00008,4,2015
Allerdale Borough Council,15811,Supplies & Services,Electoral Registration,Software Maintenance,27/07/2015,131710,154,HALAROSE LIMITED,A00012,4,2015
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,22/07/2015,131711,35.97,INSIGHT DIRECT (UK) LTD,A00054,4,2015
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,16/05/2015,131712,250,Redacted information - included personal information ,A02034,4,2015
Allerdale Borough Council,10101,Employee Costs,Shared IT Services Pay Group,Basic Pay,14/07/2015,131713,"1,650.00",COMPUTER FUTURES,A02193,4,2015
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,27/06/2015,131714,30,ACE TAXIS,A01927,4,2015
Allerdale Borough Council,15514,Supplies & Services,Mayor's Fund,Public Entertainment,14/07/2015,131715,33.9,AL'S KITCHEN,A00187,4,2015
Allerdale Borough Council,10401,Employee Costs,Commissioning Support Pay Group,Agency Staff Costs,15/07/2015,131716,"10,000.00",CASH FRIDAY/LORD SEARCH & SELECTION LTD,A02108,4,2015
Allerdale Borough Council,15402,Supplies & Services,Customer Services Pay Group,Photocopier Charges,14/07/2015,131717,13.97,RICOH UK LTD,A00037,4,2015
Allerdale Borough Council,15508,Supplies & Services,Human Resources Pay Group,Subscriptions,17/04/2015,131718,200,NORTH WEST EMPLOYERS,A00139,4,2015
Allerdale Borough Council,15903,Supplies & Services,Members Services,Courses & Seminars,02/07/2015,131719,136.52,ENTERPRISE RENT A CAR,A01367,4,2015
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,21/07/2015,131720,235.3,UNITED UTILITIES PLC,A01657,4,2015
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,13/07/2015,131721,64.77,AST SIGNS LIMITED,A01473,4,2015
Allerdale Borough Council,10203,Employee Costs,Chief Executive,Subsistence Allowance,13/07/2015,131722,141.9,EDEN DISTRICT COUNCIL,A00790,4,2015
Allerdale Borough Council,20150,Third Party Payments,Building Control - Non-Chargeable,General Partnership Service Fees,08/07/2015,131723,25,T ARMSTRONG - CONSTRUCTION,C00003,4,2015
Allerdale Borough Council,10604,Employee Costs,Chief Executive,Hire of Training Rooms/Venues,27/02/2015,131724,214.5,CUMB RURAL ENTERPRISE AGENCY,A01640,4,2015
Allerdale Borough Council,15501,Supplies & Services,Environmental Protection,Consultants Fees,30/06/2015,131725,"1,850.00",ENZYGO LTD,A02201,4,2015
Allerdale Borough Council,16003,Supplies & Services,Customer Services Pay Group,Security of Cash Movements,01/08/2015,131726,448.17,SECURITY PLUS LIMITED,A00503,4,2015
Allerdale Borough Council,10604,Employee Costs,Planning and Development,Hire of Training Rooms/Venues,21/07/2015,131727,82.5,ST MICHAELS CHURCH,A00452,4,2015
Allerdale Borough Council,15303,Supplies & Services,Food and Occupational Health,Laundry,25/07/2015,131728,95.95,BERENDSEN UK LTD,A00027,4,2015
Allerdale Borough Council,15400,Supplies & Services,Mayoral Services,"Budget-Printing,Stationery & Office Supp",23/07/2015,131729,15,THE STILWELL STUDIO,A00294,4,2015
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,24/07/2015,131730,380,AA CARPETS LTD,C00031,4,2015
Allerdale Borough Council,12301,Premises,Crime Prevention,Security,02/07/2015,131731,"1,630.90",BT REDCARE,A00363,4,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/07/2015,131732,"1,844.95",N POWER,X00015,4,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/07/2015,131733,"1,062.26",N POWER,X00015,4,2015
Allerdale Borough Council,15601,Supplies & Services,Benefits,Postage,16/07/2015,131734,"1,589.46",ROYAL MAIL LETTERS,X00021,4,2015
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,21/07/2015,131735,"1,125.23",UNITED UTILITIES ,X00011,4,2015
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,23/07/2015,131736,102.95,UNITED UTILITIES ,X00011,4,2015
Allerdale Borough Council,15400,Supplies & Services,Benefits,"Budget-Printing,Stationery & Office Supp",08/07/2015,131737,115.99,CHILD POVERTY ACTION GROUP,A00866,4,2015
Allerdale Borough Council,14202,Transport,Chief Executive,Hire Car and petrol,16/07/2015,131738,142.46,ENTERPRISE RENT A CAR,A01367,4,2015
Allerdale Borough Council,16350,Supplies & Services,Director of Operations,Miscellaneous Expenses,21/04/2015,131739,8.2,K&R BADGES LIMITED,A01328,4,2015
Allerdale Borough Council,12402,Premises,Footways,Electricity,22/07/2015,131740,925.3,VS HOMECARE &DOMESTIC SERVICES,A01436,4,2015
Allerdale Borough Council,33113,Income,Building Control - Chargeable,Building Control Fees Income,28/07/2015,131741,59.28,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,4,2015
Allerdale Borough Council,99900,Suspense Acc,9599,Budget - SUSPENSE,30/07/2015,131742,5,Redacted information - included personal information ,R00017,4,2015
Allerdale Borough Council,99900,Suspense Acc,9599,Budget - SUSPENSE,30/07/2015,131743,41.18,Redacted information - included personal information ,R00018,4,2015
Allerdale Borough Council,99900,Suspense Acc,9599,Budget - SUSPENSE,30/07/2015,131744,58.63,Redacted information - included personal information ,R00018,4,2015
Allerdale Borough Council,99900,Suspense Acc,9599,Budget - SUSPENSE,30/07/2015,131745,40,Redacted information - included personal information ,R00018,4,2015
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,20/07/2015,131746,"6,640.80",ASSOCIATION OF ELECTORAL ADMIN,A00189,4,2015
Allerdale Borough Council,10501,Employee Costs,Corporate Recruitment,Advertising Vacancies,23/07/2015,131747,"1,495.00",THE LAW SOCIETY,A02210,4,2015
Allerdale Borough Council,12202,Premises,Public Convenience Cleaning,Electrical Repairs and Service,28/07/2015,131748,"1,704.90",J & J ELECTRICAL (CUMBRIA) LTD,C00038,4,2015
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,29/07/2015,131749,"1,016.50",JOHN ELLIOTT LIMITED,C00023,4,2015
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,21/07/2015,131750,"9,145.37",DERWENT & SOLWAY,A00219,4,2015
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,13/07/2015,131751,30,ACE TAXIS,A01927,4,2015
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,02/07/2015,131752,30,ACE TAXIS,A01927,4,2015
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,19/07/2015,131753,30,ACE TAXIS,A01927,4,2015
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,29/07/2015,131754,600,LABC DISTRICT SURVEYORS ASSOCIATION,A00308,4,2015
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,23/07/2015,131755,29.94,WF HYGIENE & CLEANING SUPPLIES,A01794,4,2015
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,27/07/2015,131756,150,Redacted information - included personal information ,A02071,4,2015
Allerdale Borough Council,75103,Holding and Control Accounts,Payroll Suspense Account,PAYROLL July 15 Travel & Subsistence  ,,,"15,133.38",INLAND REVENUE,X00038,4,2015
