Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,05/02/2014,42459,"1,300.00",HAYS,A00280,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,12/02/2014,42460,"1,300.00",HAYS,A00280,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Carnegie Theatre,General-Service Related Fees,29/01/2014,42461,10.00,TRANSACTION NETWORK SERVICES (UK) LTD,A01778,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12303,Premises,Corporate Property,Window Cleaning,22/01/2014,42462,234.85,J A LEE WINDOWS,A00051,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Public Convenience Cleaning,Agency Staff Costs,22/01/2014,42463,185.64,COCKERMOUTH TOWN COUNCIL,A00586,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12203,Premises,Corporate Property,Plumbing and Heating Maintenance,22/01/2014,42464,349.39,O'CONNELL & BEAN (MECH&ELEC) LTD,C00078,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12307,Premises,Corporate Property,Fixtures and Fittings,29/01/2014,42465,421.86,EXPRESS ELEVATORS LTD,A00717,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10308,Employee Costs,Pensions,Pension Increase Payments,05/02/2014,42466,"42,855.91",YOUR PENSION SERVICE,A01465,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,12/02/2014,42467,424.36,WELLWORK LTD,A00029,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,22/01/2014,42468,28.75,WELLWORK LTD,A00029,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,22/01/2014,42469,23.00,WELLWORK LTD,A00029,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15300,Supplies & Services,Planning and Development,Budget-Prov of Clothing and Equipment,22/01/2014,42470,7.91,K&R BADGES LIMITED,A01328,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Planning and Development,Miscellaneous Expenses,22/01/2014,42471,3.37,K&R BADGES LIMITED,A01328,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,22/01/2014,42472,193.86,DRINKS EXPRESS,A01862,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,52101,Capital Expenditure,New Leisure Facility,Architects Fees (Capital),22/01/2014,42473,"28,375.00",GT ARCHITECTS,A01777,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,17/01/2014,42474,312.97,BOOKER CASH & CARRY,A01419,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,17/01/2014,42475,214.35,BOOKER CASH & CARRY,A01419,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,17/01/2014,42476,43.59,BOOKER CASH & CARRY ,A01419,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,17/01/2014,42477,18.57,BOOKER CASH & CARRY,A01419,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Planning and Development,Miscellaneous Expenses,22/01/2014,42478,-3.37,K&R BADGES LIMITED,A01328,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Planning and Development,Miscellaneous Expenses,22/01/2014,42479,3.37,K&R BADGES LIMITED,A01328,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15201,Supplies & Services,Leaders Services,Entertainment Of Visitors,22/01/2014,42480,688.45,AL'S KITCHEN,A00187,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,22/01/2014,42481,544.69,UNITED UTILITIES,X00011,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,22/01/2014,42482,57.50,DWF LLP,A01874,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Footways,Electricity,22/01/2014,42483,181.84,N POWER,X00015,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Tenanted Properties,Gas,22/01/2014,42484,14.85,EON,X00016,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15813,Supplies & Services,Shared IT Services,Software Miscellaneous,12/02/2014,42485,60.00,THUS/DEMON PLC/ (VODAFONE),A00598,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,22/01/2014,42486,300.31,N POWER,X00015,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,22/01/2014,42487,81.34,N POWER,X00015,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,22/01/2014,42488,305.43,UNITED UTILITIES,X00011,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property,Water & Sewage,22/01/2014,42489,76.34,UNITED UTILITIES,X00011,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property,Water & Sewage,22/01/2014,42490,171.41,UNITED UTILITIES,X00011,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,22/01/2014,42491,350.42,UNITED UTILITIES,X00011,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,Shared IT Services,Computer Data Lines B.T.,22/01/2014,42492,"3,734.37",BRITISH TELECOMMUNICATIONS,X00004,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15703,Supplies & Services,Silloth TIC,Call Charges,22/01/2014,42493,4.61,BRITISH TELECOMMUNICATIONS,X00004,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property,Electricity,22/01/2014,42494,"1,093.86",N POWER,X00015,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property,Electricity,22/01/2014,42495,"1,619.27",N POWER,X00015,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property,Electricity,22/01/2014,42496,"4,384.98",N POWER,X00015,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property,Gas,22/01/2014,42497,"1,232.62",BRITISH GAS,X00006,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Footways,Electricity,22/01/2014,42498,"4,722.10",N POWER,X00015,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Rugby World Cup,General Promotions,29/01/2014,42499,125.00,JIM DAVIS PHOTOGRAPHY,A00627,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,12/02/2014,42500,58.00,LOCKMATES,A01939,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,,Shared IT Services Pay Group,Vehicle Leasing,,42501,189.00,ARNOLD CLARK FINANCE LIMITED,A01781,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Multi-functional Printers,General Stationery,12/02/2014,42502,82.79,SUPPLIES TEAM SOLUTIONS,A01776,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10308,Employee Costs,Pensions,Pension Increase Payments,05/02/2014,42503,136.98,YOUR PENSION SERVICE,A01465,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12203,Premises,Corporate Property,Plumbing and Heating Maintenance,22/01/2014,42504,417.57,O'CONNELL & BEAN (MECH&ELEC) LTD,C00078,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,22/01/2014,42505,330.00,CUMBRIA CC - GENERAL,A00066,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16302,Supplies & Services,Enterprise Coaches,Room Hire,05/02/2014,42506,390.00,MILLOM NETWORK CENTRE,A01083,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Apprentices Scheme,General Grants,22/01/2014,42507,750.00,WOMBAT WEB DESIGN,A01723,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Customer Services Pay Group,Rentals and Lease Charges,05/02/2014,42508,591.94,SOLWAY PLAIN FUTURES LTD,A01194,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14200,,Director of Operations,Budget-Travel,29/01/2014,42509,29.79,ENTERPRISE RENT A CAR,A01367,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12306,Premises,Public Convenience Cleaning,Legionella Inspections and Services,29/01/2014,42510,714.45,RENTOKIL INITIAL UK LTD - WATERSAFE,A01790,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10100,Employee Costs,Environmental Services Pay Group,Budget-Salaries,22/01/2014,42511,667.50,ISS WATERERS LANDSCAPE,C00044,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,,Parking Services Pay Group,"Fuel, Lubricants & Consumables",,42512,108.88,BP OIL UK LTD,X00022,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15812,Supplies & Services,Shared IT Services,Software Development,,42513,149.87,HSBC CARD SERVICES,X00000,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,99902,Suspense Acc,Other Income Suspense Account,Suspense - Income Not Yet Identified,22/01/2014,42514,600.00,CROFTLANDS TRUST,M00375,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Out of Hours Telephones,General-Service Related Fees,29/01/2014,42515,"1,243.40",SITEXORBIS LIMITED,A00679,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,22/01/2014,42516,"1,024.73",DRINKS EXPRESS,A01862,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,22/01/2014,42517,"369,686.25",FCC ENVIRONMENT SERVICES (FOCSA),A00085,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15703,Supplies & Services,Carnegie Theatre,Call Charges,22/01/2014,42518,"1,360.30",BRITISH TELECOMMUNICATIONS,X00004,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33107,Income,Trade Waste,Trade Refuse Charges Income,22/01/2014,42519,"2,490.47",Redacted information - included personal information ,M00376,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33107,Income,Trade Waste,Trade Refuse Charges Income,22/01/2014,42520,498.16,SHEMARA LIMITED,M00377,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33107,Income,Trade Waste,Trade Refuse Charges Income,22/01/2014,42521,29.64,PHX TRAINING LTD,M00378,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33107,Income,Trade Waste,Trade Refuse Charges Income,22/01/2014,42522,239.29,Redacted information - included personal information ,M00379,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33118,Income,Off-street - Owned,Car Parks - Season Tickets Income,22/01/2014,42523,31.99,Redacted information - included personal information ,M00380,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),22/01/2014,42524,185.00,THOMPSONS PLANT HIRE LTD,A00262,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,,42525,"1,462.50",HAYS,A00280,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,22/01/2014,42526,121.58,C.S. DRINKS LTD,A00005,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16302,Supplies & Services,Members Services,Room Hire,12/02/2014,42527,113.10,CUMB RURAL ENTERPRISE AGENCY,A01640,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Bereavement Services,General-Service Related Fees,12/02/2014,42528,500.00,JOHN HILL & SONS,A01804,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,Shared IT Services,Software Maintenance,22/01/2014,42529,"1,320.08",NORTHGATE INFORMATION SOLUTIONS,A00213,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,22/01/2014,42530,250.75,CAPITA (TREE/HEDGEROWS),A00683,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,22/01/2014,42531,377.02,JACOBS (BAILIFFS),A00495,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,22/01/2014,42532,232.10,JACOBS (BAILIFFS),A00495,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,22/01/2014,42533,338.14,ROSSENDALES LTD,A00964,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,22/01/2014,42534,196.42,JACOBS (BAILIFFS),A00495,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,22/01/2014,42535,33.47,UNITED UTILITIES,X00011,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,22/01/2014,42536,2.00,ROSSENDALES LTD,A00964,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,22/01/2014,42537,0.16,ROSSENDALES LTD,A00964,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,22/01/2014,42538,243.01,ROSSENDALES LTD,A00964,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,22/01/2014,42539,2.26,ROSSENDALES LTD,A00964,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,22/01/2014,42540,0.10,ROSSENDALES LTD,A00964,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,22/01/2014,42541,248.37,ROSSENDALES LTD,A00964,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,22/01/2014,42542,2.00,ROSSENDALES LTD,A00964,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,22/01/2014,42543,8.01,ROSSENDALES LTD,A00964,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,22/01/2014,42544,217.24,ROSSENDALES LTD,A00964,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,05/02/2014,42545,99.40,JACOBS (BAILIFFS),A00495,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,22/01/2014,42546,289.82,ROSSENDALES LTD,A00964,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property,Water & Sewage,22/01/2014,42547,15.89,UNITED UTILITIES,X00011,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property,Water & Sewage,22/01/2014,42548,90.17,UNITED UTILITIES,X00011,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,05/02/2014,42549,222.36,VENN GROUP,A01836,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15102,Supplies & Services,Environmental Protection,Equipment Repair & Maintenance,12/02/2014,42550,910.00,CAMPBELL ASSOCIATES LTD,A01184,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,12/02/2014,42551,58.00,LOCKMATES,A01939,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,12/02/2014,42552,85.00,UK HARBOUR MASTERS ASS,A01583,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12202,Premises,Public Convenience Cleaning,Electrical Repairs and Service,29/01/2014,42553,"4,093.40",J & J ELECTRICAL (CUMBRIA) LTD,C00038,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Asset Mgt & Capital Accounting System,Agency Staff Costs,12/02/2014,42554,"1,125.00",MACDONALD & COMPANY FREELANCE LTD,A01947,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,29/01/2014,42555,121.58,C.S. DRINKS LTD,A00005,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Rugby World Cup,Use of External Printers,22/01/2014,42556,231.83,CUMBRIA MAILING SERVICE,A00086,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Parking Services Pay Group,Equipment Costs,,42557,590.56,HSBC CARD SERVICES,X00000,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15604,Supplies & Services,Document Management Pay Group,Franking Machine refills,12/02/2014,42558,418.00,FP EXECUTIVE AGENCY LTD,A00733,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,22/01/2014,42559,267.37,FTA COLLECTIONS,M00381,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),22/01/2014,42560,"2,480.00",BLUE FLAME SERVICES LTD,X00213,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,Planning Service Del Improvement,Hardware Purchase,12/02/2014,42561,"8,610.44",NETCENTRIX LIMITED,A00106,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,Shared IT Services,Software Maintenance,12/02/2014,42562,500.00,NORTHGATE INFORMATION SOLUTIONS,A00213,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15808,Supplies & Services,Shared IT Services,Computer Consumables,12/02/2014,42563,76.00,NETCENTRIX LIMITED,A00106,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,29/01/2014,42564,376.77,CUMBRIA CC - 3C STUDIO,A00070,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,29/01/2014,42565,608.91,CUMBRIA CC - 3C STUDIO,A00070,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Communications and Marketing,Postage,29/01/2014,42566,7.91,K&R BADGES LIMITED,A01328,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Customer & Transformation Programme,Agency Staff Costs,,42567,240.00,AQUA BUBBLE LTD T/A CRYSTAL UMBRELLA,A01907,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,29/01/2014,42568,"26,512.11",RSPB,M00200,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16302,Supplies & Services,Enterprise Coaches,Room Hire,29/01/2014,42569,840.00,WHITEHAVEN COMMUNITY TRUST,A00240,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20110,Third Party Payments,Markets,Other Local Authorities,29/01/2014,42570,250.00,COCKERMOUTH TOWN COUNCIL,A00586,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,12/02/2014,42571,102.48,WF HYGIENE & CLEANING SUPPLIES,A01794,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,29/01/2014,42572,25.98,JAMES STREET GROUP PRACTICE,A00462,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Allerdale Investment Partnership,Professional Services,29/01/2014,42573,"1,638.70",STRATEGIC NEGOTIATION SERVICES LTD,A01602,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway AONB Other Projects,General Promotions,29/01/2014,42574,100.00,MICHAELA CORRIE GRAPHIC DESIGN,A00513,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Contribution to LEP,Budget-Miscellaneous,29/01/2014,42575,"5,000.00",CUMBRIA CC - GENERAL,A00066,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Community Safety,General Stationery,12/02/2014,42576,325.00,CUMBRIA ENVIRONMENTAL IMPROVEMENT SERVICES LTD,C00126,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,29/01/2014,42577,770.00,Redacted information - included personal information ,M00382,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,29/01/2014,42578,98.00,Redacted information - included personal information ,M00383,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15201,Supplies & Services,Chief Executive,Entertainment Of Visitors,,42579,83.35,BARCLAYCARD COMMERCIAL,X00207,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12203,Premises,Public Convenience Cleaning,Plumbing and Heating Maintenance,29/01/2014,42580,"1,041.00",Redacted information - included personal information ,C00008,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10602,Employee Costs,Training,Post Entry Training,29/01/2014,42581,200.00,CIPFA NORTH WEST (VARIOUS TREASURER'S),A01792,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10602,Employee Costs,Training,Post Entry Training,23/01/2014,42582,970.00,CIPFA BUSINESS LIMITED,A01791,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,,Parking Services Pay Group,"Fuel, Lubricants & Consumables",,42583,179.20,BP OIL UK LTD,X00022,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,29/01/2014,42600,385.00,Redacted information - included personal information ,M00384,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,29/01/2014,42601,110.00,PEARNING INVESTIA PROPERTIES,M00385,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Elections,Miscellaneous Expenses,29/01/2014,42602,200.64,Redacted information - included personal information ,M00211,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,Shared IT Services,Hardware Purchase,05/02/2014,42603,136.90,KELWAY UK LTD,A00771,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15402,Supplies & Services,Customer Services Pay Group,Photocopier Charges,12/02/2014,42604,14.69,RICOH UK LTD,A00037,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,29/01/2014,42605,400.00,UNBLOCK CUMBRIA LTD,C00005,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Public Convenience Cleaning,Agency Staff Costs,12/02/2014,42606,159.12,COCKERMOUTH TOWN COUNCIL,A00586,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Public Convenience Cleaning,External Maintenance & Decoration,29/01/2014,42607,220.00,UNBLOCK CUMBRIA LTD,C00005,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property,Inspections and Services,,42608,5.01,PHS GROUP LTD,C00028,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15515,Supplies & Services,Museums,Conservation & Display,,42609,"-1,002.19",BOX CLEVER STORAGE,A00880,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15515,Supplies & Services,Museums,Conservation & Display,,42610,859.02,BOX CLEVER STORAGE,A00880,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,KMAG Enhancement Activity,General Promotions,29/01/2014,42611,315.00,KESWICK TOURISM ASSOCIATION,A01882,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15802,Supplies & Services,Parking Services Pay Group,Hardware Maintenance,29/01/2014,42612,58.08,RELIANCE HIGH-TECH LTD,C00123,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
