Name,Sub Group,Service Area ,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,22/10/2014,94903,730.37,INSTOCK (CHANDLERS),A00050,7,2014
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,29/10/2014,94904,55.93,INSTOCK (CHANDLERS),A00050,7,2014
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,05/11/2014,94905,375,ASKHAM BRYAN COLLEGE,A01841,7,2014
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,29/10/2014,94906,556,MTP MEDIA LTD,A02065,7,2014
Allerdale Borough Council,15103,Supplies & Services,KMAG Enhancement Activity,Purchase of Materials,05/11/2014,94907,151.06,YORKSHIRE PURCHASING ORGANISATION,A00747,7,2014
Allerdale Borough Council,14104,Transport,Off-street - Owned,Repairs & Maintenance,22/10/2014,94908,260.86,FCC ENVIRONMENT SERVICES (FOCSA),A00085,7,2014
Allerdale Borough Council,10401,Employee Costs,Housing Services Pay Group,Agency Staff Costs,22/10/2014,94909,840,TEDGEM INVESTMENTS LTD,A01962,7,2014
Allerdale Borough Council,15501,Supplies & Services,Sports & Leisure Centres,Consultants Fees,22/10/2014,94910,250,FMG CONSULTING LTD,A01721,7,2014
Allerdale Borough Council,10601,Employee Costs,Parks Development,External Courses & Seminar Fees,29/10/2014,94911,695,DUNLOP PLAYGROUND SERVICES,A00511,7,2014
Allerdale Borough Council,12307,Premises,Corporate Property Maintenance,Fixtures and Fittings,22/10/2014,94912,132.03,THYSSENKRUPP ELEVATOR UK LTD,C00072,7,2014
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,,94913,750,CORNWALL ENVIRONMENTAL CONSULTANTS (CEC LTD),A02041,7,2014
Allerdale Borough Council,12402,Premises,Footways,Electricity,22/10/2014,94914,4958.77,N POWER,X00015,7,2014
Allerdale Borough Council,15203,Supplies & Services,Solway Coast AONB Core Funding,Catering Costs and Consumables,29/10/2014,94916,29.98,VIKING DIRECT,A00828,7,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),22/10/2014,94917,200.5,THOMPSONS PLANT HIRE LTD,A00262,7,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),22/10/2014,94918,-200.5,THOMPSONS PLANT HIRE LTD,A00262,7,2014
Allerdale Borough Council,15703,Supplies & Services,Corporate Property Maintenance,Call Charges,22/10/2014,94919,573.56,BRITISH TELECOMMUNICATIONS,X00004,7,2014
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,22/10/2014,94920,17.77,EON,X00016,7,2014
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,22/10/2014,94921,117.69,BRITISH GAS,X00039,7,2014
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,22/10/2014,94922,56.81,UNITED UTILITIES,X00011,7,2014
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,22/10/2014,94923,425.06,UNITED UTILITIES ,X00011,7,2014
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,22/10/2014,94924,263.26,UNITED UTILITIES ,X00011,7,2014
Allerdale Borough Council,15703,Supplies & Services,Corporate Property Maintenance,Call Charges,22/10/2014,94925,47.22,BRITISH TELECOMMUNICATIONS,X00004,7,2014
Allerdale Borough Council,15102,Supplies & Services,Off-street - Owned,Equipment Repair & Maintenance,22/10/2014,94926,17155.44,METRIC GROUP LTD,A00568,7,2014
Allerdale Borough Council,15603,Supplies & Services,Document Management Pay Group,Franking Machine Costs,29/10/2014,94927,300,THE MAILING ROOM (FP EXECUTIVE AGENCY LTD),A00733,7,2014
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,22/10/2014,94928,22.2,K&R BADGES LIMITED,A01328,7,2014
Allerdale Borough Council,12202,Premises,Public Convenience Cleaning,Electrical Repairs and Service,29/10/2014,94929,655.5,J & J ELECTRICAL (CUMBRIA) LTD,C00038,7,2014
Allerdale Borough Council,20101,Third Party Payments,Public Convenience Cleaning,Cleansing Contract,22/10/2014,94930,650,LINDOW HALL,A00165,7,2014
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,22/10/2014,94931,320,UNBLOCK CUMBRIA LTD,C00005,7,2014
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,22/10/2014,94932,145,THE CUMBRIA CLOCK CO LTD,A00061,7,2014
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,29/10/2014,94933,40,IMPACT HOUSING ASSOCIATION LTD,A00236,7,2014
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,,94934,14.28,WF HYGIENE & CLEANING SUPPLIES,A01794,7,2014
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,,94935,199,ANTALIS,A00122,7,2014
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,22/10/2014,94936,198,DERWENT FLOORING & CEILING CO,C00041,7,2014
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,,94937,31,HM LAND REGISTRY,A00505,7,2014
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,,94938,160,BARCLAYCARD COMMERCIAL,X00207,7,2014
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,22/10/2014,94939,768.53,CUMBRIA CC - 3C STUDIO,A00070,7,2014
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,22/10/2014,94940,464.43,CUMBRIA CC - 3C STUDIO,A00070,7,2014
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",,94941,466.16,BP OIL UK LTD,X00022,7,2014
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",,94942,275.75,BP OIL UK LTD,X00022,7,2014
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,22/10/2014,94943,100,LOFTUS ASSOCIATES LTD,M00623,7,2014
Allerdale Borough Council,15812,Supplies & Services,IT Services,Software Development,22/10/2014,94944,1700,JEC PROFESSIONAL SERVICES LTD,A01984,7,2014
Allerdale Borough Council,15506,Supplies & Services,Communications and Marketing,Professional Services,22/10/2014,94945,1675,ELSWORTH COMMUNICATIONS,A01869,7,2014
Allerdale Borough Council,10401,Employee Costs,Planning and Development,Agency Staff Costs,22/10/2014,94946,472.49,ADECCO RECRUITMENT,A00188,7,2014
Allerdale Borough Council,10401,Employee Costs,Planning and Development,Agency Staff Costs,29/10/2014,94947,383.1,ADECCO RECRUITMENT,A00188,7,2014
Allerdale Borough Council,15101,Supplies & Services,Weekly Collection Support Scheme,Equipment Costs,,94948,3818,CRAEMER UK LTD,A01016,7,2014
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,29/10/2014,94949,149,FIRPRESS PRINTERS,A00063,7,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),22/10/2014,94950,2213,THOMPSONS PLANT HIRE LTD,A00262,7,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),22/10/2014,94951,414.5,THOMPSONS PLANT HIRE LTD,A00262,7,2014
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,,94952,40.49,INSIGHT DIRECT (UK) LTD,A00054,7,2014
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,22/10/2014,94953,40,HM LAND REGISTRY,A00834,7,2014
Allerdale Borough Council,10600,Employee Costs,Training,Budget-Training,22/10/2014,94954,750,INNOVATION CENTRAL LTD,A02081,7,2014
Allerdale Borough Council,15508,Supplies & Services,Risk Management,Subscriptions,22/10/2014,94955,165,CIPFA,A00572,7,2014
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,22/10/2014,94956,300,CUMBRIA FESTIVALS GROUP,A01988,7,2014
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,22/10/2014,94957,50,Redacted information - included personal information ,M00643,7,2014
Allerdale Borough Council,54105,Capital Expenditure,Cluster of Empty Homes,Grants  Private Individuals (Capital),22/10/2014,94958,6960,Redacted information - included personal information ,M00642,7,2014
Allerdale Borough Council,54105,Capital Expenditure,Cluster of Empty Homes,Grants  Private Individuals (Capital),22/10/2014,94959,4968,Redacted information - included personal information ,M00642,7,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),22/10/2014,94960,14780,Redacted information - included personal information ,X00196,7,2014
Allerdale Borough Council,54105,Capital Expenditure,Cluster of Empty Homes,Grants  Private Individuals (Capital),22/10/2014,94961,1125,Redacted information - included personal information ,X00230,7,2014
Allerdale Borough Council,54105,Capital Expenditure,Cluster of Empty Homes,Grants  Private Individuals (Capital),22/10/2014,94962,500,Redacted information - included personal information ,M00403,7,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),22/10/2014,94963,1250,DOLPHIN STAIRLIFTS CUMBRIA,X00107,7,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),22/10/2014,94964,9986.43,JOSEPH RIDLEY BUILDERS LTD,X00124,7,2014
Allerdale Borough Council,16102,Supplies & Services,Supporting Allerdale Town Centres,Regeneration Initiatives,22/10/2014,94965,8000,KESWICK T.C.,X00080,7,2014
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,22/10/2014,94966,26.9,Redacted information - included personal information ,M00608,7,2014
Allerdale Borough Council,16150,Supplies & Services,Solway Coast AONB Core Funding,General Promotions,22/10/2014,94967,250,CULTERHAM HALL MAWBRAY,M00071,7,2014
Allerdale Borough Council,15506,Supplies & Services,Communications and Marketing,Professional Services,22/10/2014,94968,340,LAKES PR LIMITED,A01912,7,2014
Allerdale Borough Council,15405,Supplies & Services,Communications and Marketing,Use of External Printers,22/10/2014,94969,115,FIRPRESS PRINTERS,A00063,7,2014
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,22/10/2014,94970,900,WIGTON TOWN COUNCIL,X00099,7,2014
Allerdale Borough Council,70104,VAT,VAT Control Account,VAT - 20%,29/10/2014,94971,1312.77,WORKINGTON PLAYGOERS,M00028,7,2014
Allerdale Borough Council,15405,Supplies & Services,Carnegie Theatre,Use of External Printers,29/10/2014,94972,1016.67,FIRPRESS PRINTERS,A00063,7,2014
Allerdale Borough Council,15506,Supplies & Services,Carnegie Theatre,Professional Services,29/10/2014,94973,65.01,APEX RADIO SYSTEMS LTD,A01931,7,2014
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,29/10/2014,94974,299.17,RSPB,M00200,7,2014
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,05/11/2014,94975,681.28,DRINKS EXPRESS,A01862,7,2014
Allerdale Borough Council,16150,Supplies & Services,Carnegie Theatre,General Promotions,29/10/2014,94976,656.67,EASBY ORWELL LTD,A00887,7,2014
Allerdale Borough Council,15101,Supplies & Services,Environmental Health Pay Group,Equipment Costs,05/11/2014,94977,3.5,K&R BADGES LIMITED,A01328,7,2014
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,29/10/2014,94978,40,ACE TAXIS,A01927,7,2014
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,29/10/2014,94979,1192.16,UNITED UTILITIES,X00011,7,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,29/10/2014,94980,39.03,BRITISH GAS,X00039,7,2014
Allerdale Borough Council,15203,Supplies & Services,Solway Coast AONB Core Funding,Catering Costs and Consumables,29/10/2014,94981,-29.98,VIKING DIRECT,A00828,7,2014
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,29/10/2014,94982,13.74,UNITED UTILITIES,X00011,7,2014
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,29/10/2014,94983,55.06,UNITED UTILITIES ,X00011,7,2014
Allerdale Borough Council,15702,Supplies & Services,Corporate Property Maintenance,Line Rentals,29/10/2014,94984,73.15,BRITISH TELECOMMUNICATIONS,X00004,7,2014
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,29/10/2014,94985,1415.53,REFRIGERATION (MITTON) LTD,C00012,7,2014
Allerdale Borough Council,20108,Third Party Payments,Banking and Interest,Audit Commission,29/10/2014,94986,2300,AUDIT COMMISSION,A00002,7,2014
Allerdale Borough Council,15513,Supplies & Services,Carnegie Theatre,Subcontractors - General,29/10/2014,94987,231,R W AUDIO,C00059,7,2014
Allerdale Borough Council,16150,Supplies & Services,Carnegie Theatre,General Promotions,29/10/2014,94988,135,FIRPRESS PRINTERS,A00063,7,2014
Allerdale Borough Council,14101,Transport,Shared IT Services Pay Group,Vehicle Leasing,,94989,199,ARNOLD CLARK AUTOMOBILES LTD,A01551,7,2014
Allerdale Borough Council,12301,Premises,Carnegie Theatre,Security,29/10/2014,94990,503,CUMBRIAN SYSTEMS,C00062,7,2014
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,,94991,212.08,MITCHELL KRAUSE BREWING LTD,A01861,7,2014
Allerdale Borough Council,12105,Premises,Public Convenience Cleaning,Vandalism Repairs,29/10/2014,94992,1256,Redacted information - included personal information ,C00008,7,2014
Allerdale Borough Council,15514,Supplies & Services,Carnegie Theatre,Public Entertainment,29/10/2014,94993,1000,BEYOND ETERNITY PROMOTIONS LTD,A02089,7,2014
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,29/10/2014,94994,60.79,C.S. DRINKS LTD,A00005,7,2014
Allerdale Borough Council,15500,Supplies & Services,Disposal of Allerdale Sites,Budget-Services,,94995,555,MACDONALD & COMPANY FREELANCE LTD,A01947,7,2014
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,29/10/2014,94996,652.7,ROLAND HILL (PARSONBY) LTD,C00010,7,2014
Allerdale Borough Council,15604,Supplies & Services,Document Management Pay Group,Franking Machine refills,29/10/2014,95013,2.73,Redacted information - included personal information ,M00646,7,2014
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,29/10/2014,95014,129.57,Redacted information - included personal information ,M00645,7,2014
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,29/10/2014,95015,500,Redacted information - included personal information ,M00644,7,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),29/10/2014,95016,2704.79,JACOBS STOBBARTS LIMITED,C00139,7,2014
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,29/10/2014,95017,350,ID PROPERTIES,M00259,7,2014
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,29/10/2014,95018,150,Redacted information - included personal information ,M00246,7,2014
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,29/10/2014,95019,7805.68,WAOS,M00291,7,2014
Allerdale Borough Council,73102,Holding and Control Accounts,Capital Project Retentions,Holding Accounts General - Expenditure,29/10/2014,95020,32853,ENGINEERING (BARB) PIPEWORKS,A00903,7,2014
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,,95021,51,HM LAND REGISTRY ,A00505,7,2014
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,,95022,15,HM LAND REGISTRY,A00505,7,2014
Allerdale Borough Council,10203,Employee Costs,Leaders Services,Subsistence Allowance,,95023,3.9,BARCLAYCARD COMMERCIAL,X00207,7,2014
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,29/10/2014,95024,10,HMCTS,M00432,7,2014
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,,95025,7156.06,CUMBRIA SUPERGLAZE,A00982,7,2014
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,29/10/2014,95026,30,MARYPORT HEALTH SERVICE,A00421,7,2014
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,,95027,59.97,ARCO LIMITED - CARLISLE,A01448,7,2014
Allerdale Borough Council,15104,Supplies & Services,Bereavement Services,Supplies for Resale,,95028,134,GRANART,A00644,7,2014
Allerdale Borough Council,20150,Third Party Payments,Parking Services Pay Group,General Partnership Service Fees,,95029,857,BRITISH PARKING ASSOCIATION,A00468,7,2014
Allerdale Borough Council,10401,Employee Costs,Housing Services Pay Group,Agency Staff Costs,29/10/2014,95030,836.43,TEDGEM INVESTMENTS LTD,A01962,7,2014
Allerdale Borough Council,12203,Premises,Public Convenience Cleaning,Plumbing and Heating Maintenance,29/10/2014,95031,1328,Redacted information - included personal information ,C00008,7,2014
Allerdale Borough Council,20113,Third Party Payments,West Cumbria Community Safety,Other Agencies,29/10/2014,95032,7000,THE POLICE & CRIME COMMISSIONER FOR CUMBRIA,M00443,7,2014
Allerdale Borough Council,15602,Supplies & Services,Electoral Registration,Business Reply Licences,29/10/2014,95033,1635.21,ROYAL MAIL LETTERS,X00021,7,2014
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,29/10/2014,95034,102.39,UNITED UTILITIES,X00011,7,2014
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,29/10/2014,95035,97.72,UNITED UTILITIES ,X00011,7,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,29/10/2014,95036,274.14,N POWER,X00015,7,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,29/10/2014,95037,6.12,N POWER,X00015,7,2014
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,29/10/2014,95038,9.37,N POWER,X00015,7,2014
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,29/10/2014,95039,46.91,N POWER,X00015,7,2014
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,,95040,6898.74,JOHN ELLIOTT LIMITED,C00023,7,2014
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,29/10/2014,95041,650,WEST COAST SURVEYS LTD,A00154,7,2014
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,29/10/2014,95042,20.96,EDMUNDSON ELECTRICAL LTD,A00304,7,2014
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,29/10/2014,95043,700,DERWENT FLOORING & CEILING CO,C00041,7,2014
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,,95044,58.5,MAGGIES BAKERY,A01685,7,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),05/11/2014,95045,3064.5,THOMPSONS PLANT HIRE LTD,A00262,7,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),29/10/2014,95047,293,THOMPSONS PLANT HIRE LTD,A00262,7,2014
Allerdale Borough Council,16003,Supplies & Services,Customer Services Pay Group,Security of Cash Movements,,95048,416.73,SECURITY PLUS LIMITED,A00503,7,2014
Allerdale Borough Council,81608,Balance Sheet,General Fund,Legal Provisions,29/10/2014,95049,50340.07,BELL PARK KERRIDGE,A01759,7,2014
Allerdale Borough Council,15103,Supplies & Services,Arts Development,Purchase of Materials,29/10/2014,95050,495,HONISTER SLATE MINE,A01700,7,2014
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,29/10/2014,95052,25,BELFAGEN WOMENS MORRIS,M00647,7,2014
Allerdale Borough Council,15550,Supplies & Services,Members Services,General-Service Related Fees,29/10/2014,95053,3000,CUMBRIA LOCAL COUNCILS ASSOCIATION,M00302,7,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),29/10/2014,95054,2574,JOSEPH RIDLEY BUILDERS LTD,X00124,7,2014
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,29/10/2014,95055,61.9,ALLERDALE BOROUGH COUNCIL,X00034,7,2014
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,,95056,975,HAYS SPECIALIST RECRUITMENT LTD,A00280,7,2014
Allerdale Borough Council,10601,Employee Costs,Shared IT Services Pay Group,External Courses & Seminar Fees,,95057,584.58,BARCLAYCARD COMMERCIAL ,X00207,7,2014
Allerdale Borough Council,15303,Supplies & Services,Food and Occupational Health,Laundry,05/11/2014,95058,99.05,BERENDSEN UK LTD,A00027,7,2014
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,,95059,190,DORMA UK LTD,A01349,7,2014
Allerdale Borough Council,15501,Supplies & Services,Environmental Protection,Consultants Fees,,95060,532.9,UNITED UTILITIES PLC,A01657,7,2014
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,,95061,975,HAYS SPECIALIST RECRUITMENT LTD,A00280,7,2014
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,05/11/2014,95062,287.5,RAFFERTY DECORATING SERVICES LTD,C00117,7,2014
Allerdale Borough Council,12302,Premises,Solway Coast AONB Core Funding,Building Cleaning,05/11/2014,95063,83.8,ORIAN SOLUTIONS LTD,A01814,7,2014
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,05/11/2014,95064,2750,STRATEGIC MARINE SERVICE,A00924,7,2014
Allerdale Borough Council,15103,Supplies & Services,Members Services,Purchase of Materials,,95065,3.5,K&R BADGES LIMITED,A01328,7,2014
Allerdale Borough Council,16350,Supplies & Services,Chief Executive,Miscellaneous Expenses,,95066,12,FIRPRESS PRINTERS,A00063,7,2014
Allerdale Borough Council,12306,Premises,Corporate Property Maintenance,Legionella Inspections and Services,,95067,75,RENTOKIL INITIAL UK LTD - WATERSAFE,A01790,7,2014
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,,95068,21.64,ARCO LIMITED - CARLISLE,A01448,7,2014
Allerdale Borough Council,10600,Employee Costs,Training,Budget-Training,05/11/2014,95069,140,WHITEHEADS SOLICITORS LTD,A02088,7,2014
Allerdale Borough Council,75103,Holding and Control Accounts,Payroll Suspense Account,PAYROLL October 14 Travel & Subsistence  ,,,,INLAND REVENUE,X00038,7,2014
