Name,Sub Group,Service Areas,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,23/11/2016,193502,150.00,Redacted information - included personal information ,A00442,8,2016
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,23/11/2016,193503,150.00,Redacted information - included personal information ,A00442,8,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,30/11/2016,193504,90.00,AMEY METERING LIMITED,A01503,8,2016
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,07/12/2016,193505,45.00,ADT FIRE & SECURITY PLC,C00035,8,2016
Allerdale Borough Council,12201,Premises,Homelessness,Internal Maintenance,23/11/2016,193506,28.00,TRAVIS PERKINS,A00742,8,2016
Allerdale Borough Council,16150,Supplies & Services,Solway Coast AONB Core Funding,General Promotions,23/11/2016,193507,20.00,MICHAELA CORRIE GRAPHIC DESIGN,A00513,8,2016
Allerdale Borough Council,14100,Transport,Mayoral Services,Budget-Council Vehicles (Non-capital),23/11/2016,193508,50.00,JOHN HOBAN TRAVEL LTD,A00016,8,2016
Allerdale Borough Council,15104,Supplies & Services,Bereavement Services,Supplies for Resale,23/11/2016,193509,57.00,GRANART,A00644,8,2016
Allerdale Borough Council,15104,Supplies & Services,Bereavement Services,Supplies for Resale,23/11/2016,193510,57.00,GRANART,A00644,8,2016
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,23/11/2016,193511,77.95,THE LAUNDRY STUDIO,A00225,8,2016
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,23/11/2016,193512,307.53,CUMBRIAN NEWSPAPERS LIMITED,A00869,8,2016
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,23/11/2016,193513,210.36,CUMBRIAN NEWSPAPERS LIMITED,A00869,8,2016
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,23/11/2016,193514,62.64,INSTOCK (CHANDLERS),A00050,8,2016
Allerdale Borough Council,15701,Supplies & Services,IT Costs (Allerdale Only),Installation Costs,14/12/2016,193515,628.00,MILLGATE COMPUTER SYSTEMS,A02314,8,2016
Allerdale Borough Council,12307,Premises,Corporate Property Maintenance,Fixtures and Fittings,07/12/2016,193516,700.00,SHERIDAN LIFTS LIMITED,C00120,8,2016
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,23/11/2016,193517,33.60,PROTEC SYSTEMS,C00026,8,2016
Allerdale Borough Council,14150,Transport,Gates Travel,General-Council Vehicles (Non-Capital),23/11/2016,193518,"1,841.10",GATES TRAVEL,A01525,8,2016
Allerdale Borough Council,10601,Employee Costs,Solway Coast AONB Core Funding,External Courses & Seminar Fees,23/11/2016,193519,35.00,NAAONB,A00735,8,2016
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,14/12/2016,193520,52.06,MISCO,A00125,8,2016
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,14/12/2016,193521,512.62,NORTH OF ENGLAND CIVIC TRUST,A02178,8,2016
Allerdale Borough Council,12201,Premises,Homelessness,Internal Maintenance,23/11/2016,193522,165.00,CUMBRIA SUPERGLAZE,A00982,8,2016
Allerdale Borough Council,15503,Supplies & Services,Revenue,Court and Tribunal Costs,23/11/2016,193523,654.00,HMCTS - WEST CUMBRIA COURT HOUSE,A00275,8,2016
Allerdale Borough Council,12201,Premises,Homelessness,Internal Maintenance,23/11/2016,193524,475.00,CUMBRIA SUPERGLAZE,A00982,8,2016
Allerdale Borough Council,12301,Premises,Car Parks Inspection & Maintenance,Security,07/12/2016,193525,"2,429.55",G4S SECURE SOLUTIONS,A01597,8,2016
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,23/11/2016,193526,"1,000.00",WEST CUMBRIA COMMUNITY MONEY ADVICE,A02285,8,2016
Allerdale Borough Council,15803,Supplies & Services,IT Costs (Allerdale Only),Hardware Purchase,10/01/2017,193527,"2,274.99",BARCLAYCARD COMMERCIAL,X00207,8,2016
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,15/11/2016,193528,27.00,HM LAND REGISTRY ,A00505,8,2016
Allerdale Borough Council,54104,Capital Expenditure,Housing Improvement Projects,Gen Grants Private Individuals (Captial),23/11/2016,193529,650.00,CONISTON CONSULTANTS LTD,X00210,8,2016
Allerdale Borough Council,16150,Supplies & Services,Maryport Shop Front Improvements,General Promotions,23/11/2016,193530,900.00,Redacted information - included personal information ,M00985,8,2016
Allerdale Borough Council,16350,Supplies & Services,Leaders Portfolio,Miscellaneous Expenses,23/11/2016,193531,"2,000.00",LOWESWATER P.C.,X00085,8,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),23/11/2016,193532,"1,480.95",PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,8,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),23/11/2016,193533,"3,535.00",K BAILIFF & SON LIMITED,X00116,8,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),23/11/2016,193534,"2,350.00",TOP NOTCH CONTRACTORS LTD,X00165,8,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),23/11/2016,193535,"3,165.00",BLUE FLAME SERVICES LTD,X00213,8,2016
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,23/11/2016,193536,"1,052.00",BEVAN BRITTAN LLP,A02181,8,2016
Allerdale Borough Council,54105,Capital Expenditure,Central Heating Fund,Grants  Private Individuals (Capital),23/11/2016,193537,"17,402.06",NPOWER NORTHERN LIMITED,A02337,8,2016
Allerdale Borough Council,16102,Supplies & Services,Town Centre Management,Regeneration Initiatives,23/11/2016,193538,200.00,CUMBRIAN NEWSPAPERS LIMITED,A00869,8,2016
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,23/11/2016,193539,"2,300.00",JAMES ANDREW RECRUITMENT SOLUTIONS LTD,A02339,8,2016
Allerdale Borough Council,10401,Employee Costs,Environmental Services Pay Group,Agency Staff Costs,14/12/2016,193540,"4,240.00",PRACTICUS LTD,A02237,8,2016
Allerdale Borough Council,15101,Supplies & Services,Domestic Waste,Equipment Costs,23/11/2016,193541,"6,486.00",PLASTIC OMNIUM URBAN SYSTEMS LTD,A00159,8,2016
Allerdale Borough Council,14105,Transport,Street Cleansing,"Fuel, Lubricants & Consumables",23/11/2016,193542,108.99,MICHELDEVER TYRE SERVICES T/A P&R AUTOCENTRE,A02368,8,2016
Allerdale Borough Council,14105,Transport,Street Cleansing,"Fuel, Lubricants & Consumables",23/11/2016,193543,77.66,MICHELDEVER TYRE SERVICES T/A P&R AUTOCENTRE,A02368,8,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,23/11/2016,193544,211.69,CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2016
Allerdale Borough Council,10401,Employee Costs,Shared IT Services Pay Group,Agency Staff Costs,23/11/2016,193545,468.33,ADECCO RECRUITMENT,A00188,8,2016
Allerdale Borough Council,15803,Supplies & Services,IT Costs (Allerdale Only),Hardware Purchase,07/12/2016,193546,653.28,MISCO,A00125,8,2016
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,07/12/2016,193547,"5,065.57",KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,8,2016
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,30/11/2016,193548,50.00,Redacted information - included personal information ,A00561,8,2016
Allerdale Borough Council,26000,Earmarked Reserves,Shared Revs & Bens Projects,Budget-Expd funded from Reserve,23/11/2016,193549,543.92,MORGAN HUNT PUBLIC SECTOR,A00725,8,2016
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,23/11/2016,193550,517.26,ADECCO RECRUITMENT,A00188,8,2016
Allerdale Borough Council,14104,Transport,Public Convenience Cleaning,Repairs & Maintenance,23/11/2016,193551,198.17,FCC ENVIRONMENT SERVICES (FOCSA),A00085,8,2016
Allerdale Borough Council,14104,Transport,Public Convenience Cleaning,Repairs & Maintenance,23/11/2016,193552,123.78,FCC ENVIRONMENT SERVICES (FOCSA),A00085,8,2016
Allerdale Borough Council,15405,Supplies & Services,Members Services,Use of External Printers,23/11/2016,193553,12.00,FIRPRESS PRINTERS,A00063,8,2016
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,14/12/2016,193554,55.77,MISCO,A00125,8,2016
Allerdale Borough Council,15803,Supplies & Services,IT Costs (Allerdale Only),Hardware Purchase,14/12/2016,193555,396.40,UPGRADE OPTIONS LTD,A02316,8,2016
Allerdale Borough Council,16303,Supplies & Services,Economic Regeneration,Contribution to Other Organisations,30/11/2016,193556,"1,000.00",CENTRE FOR LEADERSHIP PERFORMANCE,A01504,8,2016
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,23/11/2016,193557,65.70,WF HYGIENE & CLEANING SUPPLIES,A01794,8,2016
Allerdale Borough Council,20300,Third Party Payments,Recycling,Budget-Contract Services,23/11/2016,193558,"368,368.17",FCC ENVIRONMENT SERVICES (FOCSA),A00085,8,2016
Allerdale Borough Council,15103,Supplies & Services,Sports Development,Purchase of Materials,23/11/2016,193559,350.00,HONISTER SLATE MINE,A01700,8,2016
Allerdale Borough Council,16150,Supplies & Services,KMAG Enhancement Activity,General Promotions,23/11/2016,193560,43.60,MCKANES PRINTERS,A01507,8,2016
Allerdale Borough Council,15501,Supplies & Services,KMAG Enhancement Activity,Consultants Fees,23/11/2016,193561,"1,200.00",KAVENEY HR SOLUTIONS LIMITED,A02027,8,2016
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,23/11/2016,193562,"1,672.00",CUMBRIA CC ,A00066,8,2016
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,23/11/2016,193563,"1,947.00",CUMBRIA CC ,A00066,8,2016
Allerdale Borough Council,10401,Employee Costs,Housing & Health Pay Group,Agency Staff Costs,14/12/2016,193564,242.00,HAYS SPECIALIST RECRUITMENT LTD,A00280,8,2016
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,23/11/2016,193565,"2,179.00",CUMBRIA CC,A00066,8,2016
Allerdale Borough Council,15506,Supplies & Services,KMAG Enhancement Activity,Professional Services,14/12/2016,193566,497.00,FUZZY DUCK CREATIVE LTD,A02384,8,2016
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,30/11/2016,193567,54.40,K&R BADGES LIMITED,A01328,8,2016
Allerdale Borough Council,15703,Supplies & Services,Shared ICT Costs,Call Charges,23/11/2016,193568,535.54,BRITISH TELECOMMUNICATIONS,X00004,8,2016
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,23/11/2016,193569,0.00,JACOBS (BAILIFFS),A00495,8,2016
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,23/11/2016,193570,27.22,OPUS ENERGY,X00226,8,2016
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,23/11/2016,193571,30.80,OPUS ENERGY,X00226,8,2016
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,23/11/2016,193572,41.60,OPUS ENERGY,X00226,8,2016
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,23/11/2016,193573,36.08,OPUS ENERGY,X00226,8,2016
Allerdale Borough Council,12402,Premises,Footways,Electricity,23/11/2016,193574,"5,062.55",N POWER ,X00015,8,2016
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,23/11/2016,193575,85.34,N POWER,X00015,8,2016
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,23/11/2016,193576,0.00,ROSSENDALES LTD,A00964,8,2016
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,23/11/2016,193577,0.00,ROSSENDALES LTD,A00964,8,2016
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,23/11/2016,193578,323.94,UNITED UTILITIES,X00011,8,2016
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,23/11/2016,193579,27.75,BRITISH GAS ,X00039,8,2016
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,30/11/2016,193580,0.00,ROSSENDALES LTD,A00964,8,2016
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,30/11/2016,193581,0.00,ROSSENDALES LTD,A00964,8,2016
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,23/11/2016,193582,64.39,UNITED UTILITIES,X00011,8,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,23/11/2016,193583,9.57,N POWER ,X00015,8,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,23/11/2016,193584,9.25,N POWER ,X00015,8,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,23/11/2016,193585,395.81,N POWER ,X00015,8,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,23/11/2016,193586,280.52,N POWER ,X00015,8,2016
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,23/11/2016,193587,9.03,N POWER ,X00015,8,2016
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,23/11/2016,193588,9.03,N POWER ,X00015,8,2016
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,23/11/2016,193589,88.45,N POWER ,X00015,8,2016
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,23/11/2016,193590,76.18,N POWER ,X00015,8,2016
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,23/11/2016,193591,9.03,N POWER ,X00015,8,2016
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,23/11/2016,193592,9.03,N POWER ,X00015,8,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,23/11/2016,193593,297.17,N POWER ,X00015,8,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,23/11/2016,193594,114.42,N POWER ,X00015,8,2016
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,23/11/2016,193595,26.55,N POWER ,X00015,8,2016
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,30/11/2016,193596,0.00,ROSSENDALES LTD,A00964,8,2016
Allerdale Borough Council,54104,Capital Expenditure,Housing Improvement Projects,Gen Grants Private Individuals (Captial),23/11/2016,193597,200.00,Redacted information - included personal information ,M01015,8,2016
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,23/11/2016,193598,5.50,Redacted information - included personal information ,M01016,8,2016
Allerdale Borough Council,16150,Supplies & Services,Maryport Shop Front Improvements,General Promotions,23/11/2016,193599,612.00,Redacted information - included personal information ,M01009,8,2016
Allerdale Borough Council,16150,Supplies & Services,Maryport Shop Front Improvements,General Promotions,23/11/2016,193600,585.00,Redacted information - included personal information ,M01017,8,2016
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,23/11/2016,193601,"5,135.00",SCOOP AM LLP,A02086,8,2016
Allerdale Borough Council,16102,Supplies & Services,Sellafield Social Impact Investment Fund,Regeneration Initiatives,23/11/2016,193602,300.00,POD (NORTH WEST) LIMITED,A01977,8,2016
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,30/11/2016,193603,"3,350.90",JOHN ELLIOTT LIMITED,C00023,8,2016
Allerdale Borough Council,15812,Supplies & Services,Licensing Service,Software Development,23/11/2016,193604,"1,100.00",IDOX SOFTWARE LTD,A00291,8,2016
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,23/11/2016,193605,"1,789.00",BEVAN BRITTAN LLP,A02181,8,2016
Allerdale Borough Council,12401,Premises,Corporate Property Maintenance,Energy Management Charges,14/12/2016,193606,400.00,COMMERCIAL SURVEY REPORTS LTD T/A CSR SUSTAIN,A02365,8,2016
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,30/11/2016,193607,34.00,Redacted information - included personal information ,A00561,8,2016
Allerdale Borough Council,10110,Employee Costs,Housing & Health Pay Group,Salary Sacrifice,23/11/2016,193608,"2,730.41",TUSKERDIRECT LTD,A02186,8,2016
Allerdale Borough Council,15601,Supplies & Services,Benefits,Postage,23/11/2016,193609,"1,499.24",ROYAL MAIL LETTERS,X00021,8,2016
Allerdale Borough Council,15601,Supplies & Services,Benefits,Postage,23/11/2016,193610,"1,101.49",ROYAL MAIL LETTERS,X00021,8,2016
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,23/11/2016,193611,101.50,N POWER,X00015,8,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,23/11/2016,193612,7.11,N POWER,X00015,8,2016
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,23/11/2016,193613,20.41,N POWER,X00015,8,2016
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,23/11/2016,193614,21.22,UNITED UTILITIES,X00011,8,2016
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,23/11/2016,193615,14.34,UNITED UTILITIES,X00011,8,2016
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,23/11/2016,193616,206.74,UNITED UTILITIES,X00011,8,2016
Allerdale Borough Council,35106,Income,Homelessness,Dwellings Income,23/11/2016,193617,189.60,ALLERDALE ,A00342,8,2016
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,23/11/2016,193618,47.10,UNITED UTILITIES,X00011,8,2016
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,23/11/2016,193619,72.70,UNITED UTILITIES,X00011,8,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,23/11/2016,193620,6.05,UNITED UTILITIES,X00011,8,2016
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,23/11/2016,193621,10.44,UNITED UTILITIES,X00011,8,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,23/11/2016,193622,44.22,BES COMMERCIAL ELECTRICITY LTD,X00243,8,2016
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,23/11/2016,193623,750.84,UNITED UTILITIES ,X00011,8,2016
Allerdale Borough Council,14104,Transport,Public Convenience Cleaning,Repairs & Maintenance,,193624,290.82,BARCLAYCARD COMMERCIAL,X00207,8,2016
Allerdale Borough Council,15506,Supplies & Services,Insurances,Professional Services,30/11/2016,193625,"7,500.00",BLUEFIN INSURANCE SERVICES LTD,A01716,8,2016
Allerdale Borough Council,14103,Transport,Insurances,Insurance Council Vehicles,30/11/2016,193626,"7,325.52",BLUEFIN INSURANCE SERVICES LTD,A01716,8,2016
Allerdale Borough Council,81602,Balance Sheet,General Fund,Prov-Insurance Excess (Balance Sheet),30/11/2016,193627,180.00,ZURICH MUNICIPAL,A00429,8,2016
Allerdale Borough Council,20101,Third Party Payments,Public Convenience Cleaning,Cleansing Contract,30/11/2016,193628,200.00,J STRONG & SON,A00209,8,2016
Allerdale Borough Council,15904,Supplies & Services,Document Management Pay Group,Training,30/11/2016,193629,190.00,TWOFOLD LTD,A00317,8,2016
Allerdale Borough Council,16350,Supplies & Services,Leaders Portfolio,Miscellaneous Expenses,30/11/2016,193630,160.00,JIM DAVIS PHOTOGRAPHY,A00627,8,2016
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,30/11/2016,193631,"3,942.04",O'CONNELL & BEAN (MECH&ELEC) LTD,C00078,8,2016
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,30/11/2016,193632,35.20,BURNETTS SOLICITORS,A00129,8,2016
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,30/11/2016,193633,"1,425.60",BURNETTS SOLICITORS,A00129,8,2016
Allerdale Borough Council,15803,Supplies & Services,IT Costs (Allerdale Only),Hardware Purchase,21/12/2016,193634,808.00,TOTAL COMPUTER NETWORKS LTD,A02378,8,2016
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,30/11/2016,193635,512.55,CUMBRIAN NEWSPAPERS LIMITED,A00869,8,2016
Allerdale Borough Council,52107,Capital Expenditure,Evolution Centre Food Bank Works,Removal Costs (Capital),30/11/2016,193636,"3,935.00",J & J ELECTRICAL (CUMBRIA) LTD,C00038,8,2016
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,30/11/2016,193637,65.00,PROTEC SYSTEMS,C00026,8,2016
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,30/11/2016,193638,35.00,PROTEC SYSTEMS,C00026,8,2016
Allerdale Borough Council,52107,Capital Expenditure,Evolution Centre Food Bank Works,Removal Costs (Capital),30/11/2016,193639,850.60,PROTEC SYSTEMS,C00026,8,2016
Allerdale Borough Council,26000,Earmarked Reserves,Shared Revs & Bens Projects,Budget-Expd funded from Reserve,30/11/2016,193640,970.58,MORGAN HUNT PUBLIC SECTOR,A00725,8,2016
Allerdale Borough Council,52107,Capital Expenditure,Evolution Centre Food Bank Works,Removal Costs (Capital),30/11/2016,193641,"1,448.00",Redacted information - included personal information ,C00008,8,2016
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,,193642,132.00,BARCLAYCARD COMMERCIAL,X00207,8,2016
Allerdale Borough Council,54104,Capital Expenditure,Housing Improvement Projects,Gen Grants Private Individuals (Captial),30/11/2016,193643,200.00,Redacted information - included personal information ,M01018,8,2016
Allerdale Borough Council,15505,Supplies & Services,Legal Services,Licences,,193644,322.00,BARCLAYCARD COMMERCIAL ,X00207,8,2016
Allerdale Borough Council,16150,Supplies & Services,Sports Development,General Promotions,30/11/2016,193645,"2,920.00",GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,8,2016
Allerdale Borough Council,16350,Supplies & Services,Museums,Miscellaneous Expenses,30/11/2016,193646,"1,500.00",ARTLINK TRANSPORT & STORAGE LTD,A02362,8,2016
Allerdale Borough Council,21150,Transfer Payments,Supporting Leisure Activity across Aller,General Grants,30/11/2016,193647,"5,000.00",WIGTON BATHS TRUST,M00604,8,2016
Allerdale Borough Council,16302,Supplies & Services,Sports Development,Room Hire,30/11/2016,193648,90.00,ENTRA,A02331,8,2016
Allerdale Borough Council,15506,Supplies & Services,Sports Development,Professional Services,30/11/2016,193649,84.00,SOLWAY COMMUNITY TECHNOLOGY COLLEGE (SPORTS HALL),M00118,8,2016
Allerdale Borough Council,10401,Employee Costs,Environmental Services Pay Group,Agency Staff Costs,21/12/2016,193650,"2,120.00",PRACTICUS LTD,A02237,8,2016
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,21/12/2016,193651,"1,000.00",KINGS CHAMBERS,A00348,8,2016
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,30/11/2016,193652,38.00,Redacted information - included personal information ,C00008,8,2016
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,21/12/2016,193653,25.58,MISCO,A00125,8,2016
Allerdale Borough Council,16301,Supplies & Services,KMAG Enhancement Activity,Reimbursement,30/11/2016,193654,"1,922.62",KESWICK MUSEUM & ART GALLERY,A00337,8,2016
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,07/12/2016,193655,46.00,PK ELECTRICAL (CARLISLE) LTD,A00778,8,2016
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,21/12/2016,193656,31.50,TOTAL COMPUTER NETWORKS LTD,A02378,8,2016
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,07/12/2016,193657,427.70,TREESCAPES CONSULTANCY LTD,A02385,8,2016
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,30/11/2016,193658,"3,466.66",G4S ASSESSMENT SERVICES,A01089,8,2016
Allerdale Borough Council,16301,Supplies & Services,KMAG Enhancement Activity,Reimbursement,30/11/2016,193659,104.79,KESWICK MUSEUM & ART GALLERY,A00337,8,2016
Allerdale Borough Council,15506,Supplies & Services,Sports Development,Professional Services,30/11/2016,193660,140.00,THE SELF COACH,A02328,8,2016
Allerdale Borough Council,16150,Supplies & Services,KMAG Enhancement Activity,General Promotions,30/11/2016,193661,19.74,MCKANES PRINTERS,A01507,8,2016
Allerdale Borough Council,16302,Supplies & Services,Sports Development,Room Hire,30/11/2016,193662,60.00,ALL SOULS PAROCHIAL CHURC COUNCIL,A02336,8,2016
Allerdale Borough Council,15506,Supplies & Services,Arts Development,Professional Services,30/11/2016,193663,500.00,Redacted information - included personal information ,A02387,8,2016
Allerdale Borough Council,12201,Premises,Public Convenience Cleaning,Internal Maintenance,07/12/2016,193664,550.00,NORTH WEST LAKES PROPERTY CLEANING,C00159,8,2016
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,14/12/2016,193665,"19,120.55",KESWICK CONVENTION TRUST,A02390,8,2016
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,30/11/2016,193666,32.40,Redacted information - included personal information ,M01019,8,2016
Allerdale Borough Council,15508,Supplies & Services,Localities & Partnerships,Subscriptions,30/11/2016,193667,330.00,KENT COUNTY COUNCIL,A02189,8,2016
Allerdale Borough Council,12201,Premises,Homelessness,Internal Maintenance,30/11/2016,193668,112.00,TRAVIS PERKINS,A00742,8,2016
Allerdale Borough Council,15500,Supplies & Services,Environmental Initiatives,Budget-Services,21/12/2016,193669,720.00,ISS WATERERS LANDSCAPE,C00044,8,2016
Allerdale Borough Council,15402,Supplies & Services,Customer Services Pay Group,Photocopier Charges,14/12/2016,193670,9.56,RICOH UK LTD,A00037,8,2016
Allerdale Borough Council,15402,Supplies & Services,Customer Services Pay Group,Photocopier Charges,14/12/2016,193671,15.56,RICOH UK LTD,A00037,8,2016
Allerdale Borough Council,15513,Supplies & Services,Environmental Initiatives,Subcontractors - General,21/12/2016,193672,"4,934.00",AQUATIC SOLUTIONS UK,A01536,8,2016
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,07/12/2016,193673,412.41,ADECCO RECRUITMENT,A00188,8,2016
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,30/11/2016,193674,"1,701.93",UNITED UTILITIES ,X00011,8,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,30/11/2016,193675,"-1,434.14",N POWER ,X00015,8,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,30/11/2016,193676,"2,036.27",N POWER ,X00015,8,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,30/11/2016,193677,"1,361.90",N POWER ,X00015,8,2016
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,14/12/2016,193678,0.00,JACOBS (BAILIFFS),A00495,8,2016
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,07/12/2016,193679,0.00,ROSSENDALES LTD,A00964,8,2016
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,07/12/2016,193680,0.00,ROSSENDALES LTD,A00964,8,2016
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,07/12/2016,193681,0.00,ROSSENDALES LTD,A00964,8,2016
Allerdale Borough Council,12403,Premises,Homelessness,Gas,30/11/2016,193682,60.79,GAZPROM ENERGY,X00246,8,2016
