Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,IT Costs (Allerdale Only),Hardware Purchase,20/03/2019,430117,121.00,STORM TECHNOLOGIES,A01018,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,20/03/2019,430118,"1,003.13",G2 RECRUITMENT SOLUTIONS LTD,C00198,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10114,Employee Costs,"Business Support Unit, Devt Services",Agency to Cover Established Post,20/03/2019,430119,591.00,ADECCO RECRUITMENT,A00188,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Revenue,General Stationery,20/03/2019,430120,358.03,CUMBRIA MAILING SERVICE,A00086,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16100,Supplies & Services,Members Services,Budget-Advertising and Promotions,20/03/2019,430121,522.11,MCKANES PRINTERS,A01507,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10110,Employee Costs,Commissioning Support Pay Group,Salary Sacrifice,20/03/2019,430122,"2,387.52",TUSKERDIRECT LTD,A02186,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,03/04/2019,430123,21.00,EE LIMITED,X00290,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,27/03/2019,430124,291.85,BRITISH TELECOM PLC,A00363,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,27/03/2019,430125,"1,184.67",BRITISH TELECOM PLC,A00363,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,20/03/2019,430126,"4,533.28",N POWER,X00015,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,20/03/2019,430127,"1,872.68",N POWER ,X00015,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,20/03/2019,430128,"1,909.74",N POWER ,X00015,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,20/03/2019,430129,46.90,ROYAL MAIL LETTERS,X00021,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Festivals & Community Events,Budget-Expd funded from Reserve,27/03/2019,430130,280.00,MODES USERS ASSOCIATION,A00796,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,03/04/2019,430131,472.50,NEWSQUEST MEDIA GROUP,A02348,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,03/04/2019,430132,355.50,NEWSQUEST MEDIA GROUP,A02348,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20100,Third Party Payments,Emergency Planning,Budget-Partnership Services,20/03/2019,430133,"18,828.00",CUMBRIA CC ,A00066,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Building Control - Non-Chargeable,Consultants Fees,20/03/2019,430134,335.00,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Building Control - Non-Chargeable,Consultants Fees,27/03/2019,430135,663.00,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,27/03/2019,430136,450.00,RAFFERTY DECORATING SERVICES LTD,C00117,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,20/03/2019,430137,405.00,BORDERBRITE LTD,C00155,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,27/03/2019,430138,49.00,AQUAID (NORTH),A00123,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,27/03/2019,430139,343.00,AQUAID (NORTH),A00123,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,20/03/2019,430140,-50.00,BORDERBRITE LTD,C00155,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,20/03/2019,430141,180.00,CUMBERLAND HOTEL,A02415,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,20/03/2019,430142,360.00,CUMBERLAND HOTEL,A02415,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,20/03/2019,430143,100.00,CUMBERLAND HOTEL,A02415,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,27/03/2019,430144,65.00,FIRPRESS PRINTERS,A00063,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Building Control - Chargeable,Equipment Costs,27/03/2019,430145,25.40,THOMAS ARMSTRONG,A00091,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,ICT Infrastructure Costs,Hardware Purchase,03/04/2019,430146,"1,024.60",PCM TECHNOLOGY SOLUTIONS UK LTD,A02526,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Economic Regeneration,Budget-Miscellaneous,20/03/2019,430147,41.00,ST MICHAELS CHURCH WORKINGTON LTD,A00255,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Cluster of Empty Homes,Grants  Private Individuals (Capital),20/03/2019,430148,"1,263.98",Redacted information - included personal information ,X00295,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Healthy Homes,Grants  Private Individuals (Capital),20/03/2019,430149,"6,580.00",Redacted information - included personal information ,X00296,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15400,Supplies & Services,Mayoral Services,"Budget-Printing,Stationery & Office Supp",27/03/2019,430150,70.00,FIRPRESS PRINTERS,A00063,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,10/04/2019,430151,926.00,ELECTRICITY NORTH WEST LTD,A00471,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,20/03/2019,430152,"2,055.00",THE COMMUNITY HEARTBEAT SOLUTIONS LTD,A02642,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15201,Supplies & Services,Director of Resources & PA,Entertainment Of Visitors,20/03/2019,430153,300.00,WORKINGTON AFC,M00532,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14202,Transport,Chief Executive,Hire Car and petrol,20/03/2019,430154,133.73,ENTERPRISE RENT A CAR,A01367,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15201,Supplies & Services,Leaders Services,Entertainment Of Visitors,20/03/2019,430155,64.35,AL'S KITCHEN LTD,A00187,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14202,Transport,Chief Executive,Hire Car and petrol,27/03/2019,430156,205.82,ENTERPRISE RENT A CAR,A01367,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14202,Transport,Chief Executive,Hire Car and petrol,20/03/2019,430157,142.91,ENTERPRISE RENT A CAR,A01367,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,20/03/2019,430158,19.44,N POWER,X00015,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,20/03/2019,430159,11.15,N POWER,X00015,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,20/03/2019,430160,129.77,N POWER,X00015,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,20/03/2019,430161,6.44,N POWER,X00015,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,20/03/2019,430162,5.04,N POWER,X00015,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,20/03/2019,430163,-447.51,N POWER,X00015,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,20/03/2019,430164,101.75,N POWER,X00015,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,20/03/2019,430165,11.54,N POWER,X00015,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,20/03/2019,430166,32.56,N POWER,X00015,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,20/03/2019,430167,6.44,N POWER,X00015,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,20/03/2019,430168,141.22,N POWER,X00015,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,20/03/2019,430169,228.64,N POWER,X00015,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,20/03/2019,430170,5.04,N POWER,X00015,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,20/03/2019,430171,5.79,N POWER,X00015,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,20/03/2019,430172,21.73,N POWER,X00015,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,20/03/2019,430173,1.92,N POWER,X00015,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,20/03/2019,430174,2.52,N POWER,X00015,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,20/03/2019,430175,24.15,N POWER,X00015,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,20/03/2019,430176,16.22,N POWER,X00015,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,20/03/2019,430177,48.57,N POWER,X00015,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,27/03/2019,430178,"2,184.00",GORDON GRAHAM ROADMARKINGS LTD,C00165,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,35106,Income,Homelessness,Dwellings Income,20/03/2019,430179,88.27,ALLERDALE,A00342,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,35106,Income,Homelessness,Dwellings Income,20/03/2019,430180,26.86,ALLERDALE ,A00342,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,20/03/2019,430181,"1,047.87",N POWER,X00015,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,20/03/2019,430182,"2,801.07",N POWER ,X00015,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,20/03/2019,430183,306.16,CORONA ENERGY,X00003,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,20/03/2019,430184,443.54,CORONA ENERGY,X00003,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,20/03/2019,430185,330.08,CORONA ENERGY,X00003,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,20/03/2019,430186,54.72,CORONA ENERGY,X00003,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,20/03/2019,430187,70.25,CORONA ENERGY,X00003,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,20/03/2019,430188,234.00,CORONA ENERGY,X00003,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,20/03/2019,430189,614.03,CORONA ENERGY,X00003,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Finance and Accounting Pay Group,Subscriptions,20/03/2019,430190,190.00,CIPFA BUSINESS LIMITED,A01791,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Finance and Accounting Pay Group,Subscriptions,20/03/2019,430191,190.00,CIPFA BUSINESS LIMITED,A01791,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Banking and Interest,Subscriptions,20/03/2019,430192,"4,965.00",CIPFA BUSINESS LIMITED,A01791,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Sports Development,Budget-Miscellaneous,20/03/2019,430193,"15,000.00",WORKINGTON TOWN RLFC,A01348,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Sports Development,Budget-Miscellaneous,20/03/2019,430194,"12,500.00",WORKINGTON AFC,M00532,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Environmental Initiatives,Consultants Fees,27/03/2019,430195,"4,725.00",WEST CUMBRIA RIVERS TRUST,A02538,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Corporate Priorities,General Grants,27/03/2019,430196,"2,500.00",BOTTOM UP SOLUTIONS LTD,A02586,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,ICT Infrastructure Costs,Software Maintenance,10/04/2019,430197,"3,430.32",ELITETELE.COM,A02517,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Human Resources Pay Group,Subscriptions,27/03/2019,430198,200.00,NORTH WEST EMPLOYERS,A00139,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Rogue Landlord Enforcement,Agency Staff Costs,27/03/2019,430199,"1,556.25",G2 RECRUITMENT SOLUTIONS LTD,C00198,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,27/03/2019,430200,"4,616.86",CUMBRIA CC ,A00066,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Footway Lighting Scheme,General Partnership Service Fees,27/03/2019,430201,"7,500.00",CUMBRIA CC,A00066,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12202,Premises,Multi Storey Car Park Utilities & Maint,Electrical Repairs and Service,27/03/2019,430202,"1,143.10",JJ GROUP (CONTRACTING) LTD,C00038,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,27/03/2019,430203,"1,295.00",STOBBARTS LIMITED,C00204,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Street Naming and Numbering,External Maintenance & Decoration,29/03/2019,430204,60.00,BARCLAYCARD COMMERCIAL ,X00207,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,29/03/2019,430205,892.08,BARCLAYCARD COMMERCIAL ,X00207,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Keswick Public Toliets,General Partnership Service Fees,27/03/2019,430206,"5,440.00",G H CHAMBERS & SON,C00030,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,53102,Not Applicable,Waste Contract,Purchase of Vehicles & Moveable Plant,27/03/2019,430207,"152,990.00",DENNIS EAGLE LIMITED,A02608,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,27/03/2019,430208,181.32,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,83605,,Waste Contract,New Bins Purchase,03/04/2019,430209,"11,854.08",MGB PLASTICS LTD,A01301,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Carnegie Trust Contribution,General Grants,27/03/2019,430210,"8,750.00",CARNEGIE THEATRE TRUST,R00015,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,27/03/2019,430211,695.52,G4S CASH SOLUTIONS (UK) LTD,A02421,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,27/03/2019,430212,727.04,G4S CASH SOLUTIONS (UK) LTD,A02421,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,27/03/2019,430213,664.00,G4S CASH SOLUTIONS (UK) LTD,A02421,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,53102,Not Applicable,Waste Contract,Purchase of Vehicles & Moveable Plant,27/03/2019,430214,"152,990.00",DENNIS EAGLE LIMITED,A02608,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,53102,Not Applicable,Waste Contract,Purchase of Vehicles & Moveable Plant,27/03/2019,430215,"152,990.00",DENNIS EAGLE LIMITED,A02608,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20304,Third Party Payments,Recycling,Contract Services-Recycling,27/03/2019,430216,"378,102.25",FCC ENVIRONMENT SERVICES (FOCSA),A00085,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Environmental Initiatives,Consultants Fees,10/04/2019,430217,"1,020.00",LEEMING ASSOCIATES,A02264,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Environmental Initiatives,External Maintenance & Decoration,27/03/2019,430218,936.00,WELDSERV SITE SERVICES LTD,A02635,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15102,Supplies & Services,Multi-storey Car Park,Equipment Repair & Maintenance,03/04/2019,430219,459.00,METRIC GROUP LTD,A00568,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,27/03/2019,430220,69.18,EDMUNDSON ELECTRICAL LTD,A00304,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,27/03/2019,430221,192.50,WAVERLEY HOTEL,A02439,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Localities & Partnerships,Subscriptions,29/03/2019,430222,660.00,BARCLAYCARD COMMERCIAL ,X00207,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,29/03/2019,430223,370.00,BARCLAYCARD COMMERCIAL ,X00207,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Health & Well-being Group,Miscellaneous Expenses,29/03/2019,430224,23.19,BARCLAYCARD COMMERCIAL ,X00207,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,83605,,Waste Contract,New Bins Purchase,10/04/2019,430225,"4,656.96",MGB PLASTICS LTD,A01301,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,83605,,Waste Contract,New Bins Purchase,03/04/2019,430226,"11,854.08",MGB PLASTICS LTD,A01301,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,83605,,Waste Contract,New Bins Purchase,03/04/2019,430227,"11,854.08",MGB PLASTICS LTD,A01301,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,83605,,Waste Contract,New Bins Purchase,10/04/2019,430228,"11,854.08",MGB PLASTICS LTD,A01301,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,83605,,Waste Contract,New Bins Purchase,10/04/2019,430229,"11,854.08",MGB PLASTICS LTD,A01301,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,51101,Capital Expenditure,Waste Contract,External Contractor Payments (Capital),27/03/2019,430230,"9,562.28",JETT DISTIBUTION T/A JETT TRADE LTD,A02628,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,51101,Capital Expenditure,Waste Contract,External Contractor Payments (Capital),27/03/2019,430231,"12,994.42",JETT DISTIBUTION T/A JETT TRADE LTD,A02628,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,51101,Capital Expenditure,Waste Contract,External Contractor Payments (Capital),27/03/2019,430232,"10,916.96",JETT DISTIBUTION T/A JETT TRADE LTD,A02628,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,51101,Capital Expenditure,Waste Contract,External Contractor Payments (Capital),03/04/2019,430233,"7,668.00",JETT DISTIBUTION T/A JETT TRADE LTD,A02628,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,51101,Capital Expenditure,Waste Contract,External Contractor Payments (Capital),10/04/2019,430234,"8,656.32",JETT DISTIBUTION T/A JETT TRADE LTD,A02628,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,83605,,Waste Contract,New Bins Purchase,03/04/2019,430235,"11,854.08",MGB PLASTICS LTD,A01301,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,83605,,Waste Contract,New Bins Purchase,03/04/2019,430236,"11,854.08",MGB PLASTICS LTD,A01301,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,83605,,Waste Contract,New Bins Purchase,03/04/2019,430237,"11,854.08",MGB PLASTICS LTD,A01301,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,83605,,Waste Contract,New Bins Purchase,03/04/2019,430238,"11,854.08",MGB PLASTICS LTD,A01301,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,83605,,Waste Contract,New Bins Purchase,03/04/2019,430239,"11,854.08",MGB PLASTICS LTD,A01301,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,85303,Balance Sheet,Solway Coast AONB Core Funding,Consultants Fees,27/03/2019,430240,"3,010.00",ELSWORTH COMMUNICATIONS,A01869,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20300,Third Party Payments,Parks and Grounds Maintenance,Budget-Contract Services,,430241,"56,935.33",TIVOLI GROUP LTD,A02568,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20100,Third Party Payments,Trade Waste,Budget-Partnership Services,27/03/2019,430242,"92,477.25",CUMBRIA CC,A00066,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,03/04/2019,430243,988.00,A & C WEBER UK LIMITED,A02372,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430244,"13,370.83",ABOVE DERWENT PC,X00042,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430245,"2,400.00",AIKTON P.C.,X00043,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430246,"4,750.00",ALLHALLOWS P.C.,X00045,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430247,"5,100.00",ALLONBY P.C.,X00046,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430248,"33,407.54",ASPATRIA T.C.,X00047,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430249,"3,675.00",BASSENTHWAITE P.C.,X00048,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430250,"5,325.00",BLENNERHASSETT P.C.,X00050,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430251,"1,700.00",BLINDBOTHEL P.C.,X00051,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430252,"3,625.00",BLINDCRAKE P.C.,X00052,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430253,"2,575.00",BOLTONS P.C.,X00053,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/03/2019,430254,"3,413.03",BORROWDALE P.C.,X00054,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
