Name,Subgroup,Service Area's,Expense Type,Narrative,Payment,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20302,Third Party Payments,Street Cleansing,Contract Services-Street Cleansing,19/01/2022,493244,612,CUMBRIA WASTE MANAGEMENT LTD,A01304,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,,493245,599.2,HAYS SPECIALIST RECRUITMENT LTD,A00280,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,,493246,277.6,HAYS SPECIALIST RECRUITMENT LTD,A00280,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10200,Employee Costs,Human Resources Pay Group,Budget-Employee Expenses,,493247,15.5,K&R BADGES LIMITED,A01328,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,,493248,217,LAND DATA CIC,A02269,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Museums,General Partnership Service Fees,19/01/2022,493249,7500,WORKINGTON HERITAGE GROUP LTD,A00339,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15513,Supplies & Services,Festivals & Events,Subcontractors - General,19/01/2022,493250,2200,GREEN CROFT ARTS,A02909,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,19/01/2022,493251,120,ASSOCIATION OF PORT HEALTH AUTHORITIES,A00808,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33104,Income,Wigton Burial Joint Committee,Cemetery Granting of Burial Right Income,19/01/2022,493252,2156.4,ALLERDALE ,A00342,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,,493253,1183.03,BARCLAYCARD COMMERCIAL ,X00207,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,,493254,438.8,BARCLAYCARD COMMERCIAL ,X00207,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,30100,Income,Prevention Fund,Budget -Government Grants Income,19/01/2022,493255,565,Redacted information - included personal information ,M00451,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Sports Development,General Grants,19/01/2022,493256,6210,COCKERMOUTH RUFC,M02117,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,19/01/2022,493257,58807.85,E H BOOTH & CO LIMITED,A00919,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Sports Development,General Grants,19/01/2022,493258,650,NETHERHALL RUFC.,M01104,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33104,Income,Wigton Burial Joint Committee,Cemetery Granting of Burial Right Income,19/01/2022,493259,8768.6,WIGTON TOWN COUNCIL,M02045,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),19/01/2022,493260,1865.48,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),19/01/2022,493261,3194.56,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),19/01/2022,493262,2665,STANNAH LIFT SERVICES LTD,X00106,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15100,Supplies & Services,Homelessness,"Budget-Equipment, Furniture & Materials",,493263,64.28,BARCLAYCARD COMMERCIAL ,X00207,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,19/01/2022,493264,116,Redacted information - included personal information ,M02118,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16301,Supplies & Services,Sports Development,Reimbursement,19/01/2022,493265,130,Redacted information - included personal information ,M02119,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,30100,Income,Prevention Fund,Budget -Government Grants Income,19/01/2022,493266,1519.83,WESTFIELD HOUSING ASSOC,A00673,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,19/01/2022,493267,277.6,HAYS SPECIALIST RECRUITMENT LTD,A00280,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,19/01/2022,493268,12,COMPASS SERVICES GROUP,A00839,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,19/01/2022,493269,31,COMPASS SERVICES GROUP,A00839,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Agency Staff,Agency Staff Costs,19/01/2022,493270,1140,G2 RECRUITMENT SOLUTIONS LTD,C00198,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,02/02/2022,493271,11.64,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,26/01/2022,493272,1518.97,HELPSYSTEMS,A02638,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15806,Supplies & Services,IT Services,Computer Agencies,,493273,1800,MTI TECHNOLOGY LIMITED,A02507,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,73102,Holding and Control Accounts,Capital Project Retentions,Holding Accounts General - Expenditure,19/01/2022,493274,53248.29,HISTORIC PROPERTY RESTORATIONS LIMITED,C00150,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20304,Third Party Payments,Recycling,Contract Services-Recycling,19/01/2022,493275,615873.44,ALLERDALE WASTE SERVICES LIMITED,A02756,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,19/01/2022,493276,710.17,UK MAIL GROUP PLC,A02371,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12501,Premises,Bereavement Services,NNDR and Other Occupancy Charges,19/01/2022,493277,4337.87,ALLERDALE ,A00342,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12501,Premises,Bereavement Services,NNDR and Other Occupancy Charges,19/01/2022,493278,4940.1,ALLERDALE ,A00342,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12501,Premises,Bereavement Services,NNDR and Other Occupancy Charges,19/01/2022,493279,4940.1,ALLERDALE ,A00342,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15503,Supplies & Services,Revenue,Court and Tribunal Costs,17/01/2022,493280,207,HM COURTS & TRIBUNAL SERVICE ,A02221,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,19/01/2022,493281,62.67,ROYAL MAIL LETTERS,X00021,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,19/01/2022,493282,-1637.27,NPOWER ,X00015,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,19/01/2022,493283,3976.26,NPOWER ,X00015,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,19/01/2022,493284,1799.01,NPOWER ,X00015,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,19/01/2022,493285,1943.26,NPOWER ,X00015,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,19/01/2022,493286,1646.23,NPOWER ,X00015,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Maryport FHS Project,Electricity,19/01/2022,493287,44.94,EDF ENERGY,X00312,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Maryport FHS Project,Electricity,19/01/2022,493288,46.32,EDF ENERGY,X00312,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Maryport FHS Project,Electricity,19/01/2022,493289,47.5,EDF ENERGY,X00312,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15702,Supplies & Services,IT Services,Line Rentals,19/01/2022,493290,314.6,BRITISH TELECOMMUNICATIONS,X00004,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,19/01/2022,493291,46,VODAFONE,A00551,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,19/01/2022,493292,9.9,ROYAL MAIL LETTERS,X00021,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,19/01/2022,493293,220.25,EE LIMITED,X00311,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15805,Supplies & Services,IT Services,Computer Network,02/02/2022,493294,30,THUS/DEMON PLC,A00598,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,19/01/2022,493295,133.22,BRITISH TELECOM PLC,A00363,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,19/01/2022,493296,671.59,BRITISH TELECOMMUNICATIONS,X00004,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,19/01/2022,493297,0.82,EON NEXT ,X00314,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,,493298,3515.58,PHOENIX SOFTWARE LTD,A00229,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,19/01/2022,493299,341.34,BRITISH TELECOM PLC,A00363,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15103,Supplies & Services,Workington Nature Partnership,Purchase of Materials,19/01/2022,493300,553,FIRPRESS PRINTERS,A00063,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15102,Supplies & Services,Environmental Protection,Equipment Repair & Maintenance,26/01/2022,493301,553.5,CIRRUS RESEARCH,A02159,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,26/01/2022,493302,266.6,MILLCROFT VETERINARY GROUP,A00211,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,26/01/2022,493303,326.3,MILLCROFT VETERINARY GROUP,A00211,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,26/01/2022,493304,909.8,BEVAN BRITTAN LLP,A02181,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15103,Supplies & Services,Workington Nature Partnership,Purchase of Materials,26/01/2022,493305,99.88,CUMBRIA WILDFLOWERS LTD,A02646,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,,493306,210,WESTMINSTER FORUM PROJECTS,A02414,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,26/01/2022,493307,1509,BURNETTS SOLICITORS,A00129,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,,493308,750,KINGS CHAMBERS,A00348,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Coastal Protection and Inland Flooding,External Maintenance & Decoration,26/01/2022,493309,1226,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,,493310,561.31,NEWSQUEST MEDIA GROUP,A02348,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Building Control - Chargeable,Subscriptions,26/01/2022,493311,278,CHARTERED ASSOCIATION OF BUILDING ENGINEERS,A01875,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,,493312,100,LOCAL AUTHORITIES EVENTS ORGANISERS GROUP (LAEOG UK),A02679,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Allerdale Fleet,Vehicle Leasing,26/01/2022,493313,10,ALLERDALE WASTE SERVICES LIMITED,A02756,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15808,Supplies & Services,Solway Coast AONB Core Funding,Computer Consumables,,493314,24.98,FUSION GFX LTD,A02473,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,,493315,450,AQUILA TRAINING SERVICES LTD,A00196,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,,493316,160,AQUILA TRAINING SERVICES LTD,A00196,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,,493317,110,AQUILA TRAINING SERVICES LTD,A00196,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,,493318,160,AQUILA TRAINING SERVICES LTD,A00196,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,,493319,234,HIGH SPEED TRAINING LTD,A02931,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,,493320,240,AQUILA TRAINING SERVICES LTD,A00196,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,26/01/2022,493321,230,FIT2WORK LTD,A02603,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,,493322,208.2,HAYS SPECIALIST RECRUITMENT LTD,A00280,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15513,Supplies & Services,Festivals & Events,Subcontractors - General,26/01/2022,493323,1100,GREEN CROFT ARTS,A02909,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,,493324,357.41,HAYS SPECIALIST RECRUITMENT LTD,A00280,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,,493325,599.2,HAYS SPECIALIST RECRUITMENT LTD,A00280,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,,493326,9.7,SOCOTEC UK LIMITED,A00896,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15513,Supplies & Services,Festivals & Events,Subcontractors - General,26/01/2022,493327,2200,YAN TAN TETHERA CREATIVE,A02837,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,02/02/2022,493328,384,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,ICT Infrastructure Costs,Hardware Purchase,,493329,966.5,INSIGHT DIRECT (UK) LTD,A00054,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,17/01/2022,493330,351,SAGE (UK) LTD ,A01911,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Multi-storey Car Park,Equipment Costs,26/01/2022,493331,330,FIRPRESS PRINTERS,A00063,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,26/01/2022,493332,1485.64,JOHN ELLIOT LTD,C00023,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Multi Storey Car Park Utilities & Maint,Internal Maintenance,,493333,327.54,TIVOLI GROUP LTD,A02568,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,26/01/2022,493334,675,G2 RECRUITMENT SOLUTIONS LTD,C00198,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,26/01/2022,493335,515.07,GOWER CONSULTANTS LTD,A00821,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Agency Staff,Agency Staff Costs,26/01/2022,493336,1406,G2 RECRUITMENT SOLUTIONS LTD,C00198,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,ICT Infrastructure Costs,Software Maintenance,,493337,3208.5,NET-CTRL LTD,A02128,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14104,Transport,Public Convenience Cleaning,Repairs & Maintenance,26/01/2022,493338,358.26,ALLERDALE WASTE SERVICES LIMITED,A02756,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,,493339,185,GDUK DOOR SOLUTIONS LTD,C00239,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,,493340,250,LANDMARK INFORMATION GROUP LTD,A00813,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,02/02/2022,493341,147.6,JJ GROUP (CONTRACTING) LTD,C00038,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,02/02/2022,493342,169.2,JJ GROUP (CONTRACTING) LTD,C00038,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,02/02/2022,493343,105,JJ GROUP (CONTRACTING) LTD,C00038,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12202,Premises,Multi Storey Car Park Utilities & Maint,Electrical Repairs and Service,26/01/2022,493344,492,CITY ELECTRICAL FACTORS,A00395,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Elections,Use of External Printers,26/01/2022,493345,1500,ADARE SEC LIMITED,A02306,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Elections,Postage,26/01/2022,493346,634.49,ADARE SEC LIMITED,A02306,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,26/01/2022,493347,132,BURNETTS SOLICITORS,A00129,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,,493348,155.83,BARCLAYCARD COMMERCIAL,X00207,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,,493349,521.61,BARCLAYCARD COMMERCIAL,X00207,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15100,Supplies & Services,Rapid Rehousing Pathway (RRP),"Budget-Equipment, Furniture & Materials",,493350,165.17,BARCLAYCARD COMMERCIAL,X00207,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15100,Supplies & Services,Rapid Rehousing Pathway (RRP),"Budget-Equipment, Furniture & Materials",,493351,156.59,BARCLAYCARD COMMERCIAL,X00207,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15300,Supplies & Services,Property Services Pay Group,Budget-Prov of Clothing and Equipment,,493352,260.22,BARCLAYCARD COMMERCIAL,X00207,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10600,Employee Costs,Homelessness,Budget-Training,,493353,96,BARCLAYCARD COMMERCIAL,X00207,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14200,Transport,Homelessness,Budget-Travel,,493354,68.12,BARCLAYCARD COMMERCIAL,X00207,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14200,Transport,Homelessness,Budget-Travel,,493355,49.35,BARCLAYCARD COMMERCIAL,X00207,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15201,Supplies & Services,Mayoral Services,Entertainment Of Visitors,,493356,131.38,BARCLAYCARD COMMERCIAL,X00207,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Leaders Portfolio,Miscellaneous Expenses,26/01/2022,493357,200,COCKERMOUTH MECHANICS BAND,A02907,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),26/01/2022,493358,4500,DOLPHIN STAIRLIFTS CUMBRIA,X00107,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Prevention Fund,Miscellaneous Expenses,26/01/2022,493359,250,Redacted information - included personal information ,M02123,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,26/01/2022,493360,9.5,Redacted information - included personal information ,M02122,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Harrington Harbour,External Maintenance & Decoration,26/01/2022,493361,26.99,Redacted information - included personal information ,M02121,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Prevention Fund,Miscellaneous Expenses,26/01/2022,493362,689.61,HOME GROUP LTD,A00423,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21101,Transfer Payments,Assistance - Housing Services,Private Individuals,26/01/2022,493363,1750,HUNTER LEISURE GROUP LIMITED,X00315,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),26/01/2022,493364,12972.36,K BAILIFF & SON LIMITED,X00116,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,26/01/2022,493365,800,Redacted information - included personal information ,M02038,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Sports Development,Budget-Miscellaneous,26/01/2022,493366,3000,PARKRUN LIMITED,M02120,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),26/01/2022,493367,1722.5,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),26/01/2022,493368,3049.5,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),26/01/2022,493369,3208.25,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),26/01/2022,493370,8160,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),26/01/2022,493371,9045,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),26/01/2022,493372,3445.22,W W BUILDERS LIMITED,X00212,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12309,Premises,Multi Storey Car Park Utilities & Maint,Fire and Safety,,493373,267,COOK FIRE & SECURITY LTD,A02485,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Customer Services Pay Group,Equipment Costs,,493374,557,AMAZON PAYMENTS UK LTD,A02682,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12202,Premises,Multi Storey Car Park Utilities & Maint,Electrical Repairs and Service,02/02/2022,493375,164,CITY ELECTRICAL FACTORS,A00395,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,26/01/2022,493376,4166.66,CARLISLE CITY COUNCIL,A00161,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Conversion of Otley Road,Electricity,26/01/2022,493377,32.95,NPOWER ,X00015,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,26/01/2022,493378,20377.34,BRITISH TELECOMMUNICATIONS,X00004,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15702,Supplies & Services,IT Services,Line Rentals,,493379,796.89,BABBLE CLOUD LIMITED,A02933,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
