Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,09/09/2015,134478,-28.89,N POWER,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,09/09/2015,134479,-28.9,N POWER,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,09/09/2015,134480,-35.04,N POWER,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/09/2015,134481,7.47,N POWER,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,09/09/2015,134482,-319.11,N POWER,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,09/09/2015,134483,-308.48,N POWER,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,09/09/2015,134484,-318.77,N POWER,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,09/09/2015,134485,-308.36,N POWER,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,09/09/2015,134486,-325.87,N POWER,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,09/09/2015,134487,18.77,N POWER,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,09/09/2015,134488,-30.02,N POWER,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,09/09/2015,134489,-9.81,N POWER,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,09/09/2015,134490,-18.49,N POWER,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,09/09/2015,134491,4.72,N POWER,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/09/2015,134492,-89.94,N POWER,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/09/2015,134493,-193.87,N POWER,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/09/2015,134494,7.47,N POWER,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,09/09/2015,134495,7.47,N POWER,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,09/09/2015,134496,7.47,N POWER,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,09/09/2015,134497,2.43,N POWER,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,09/09/2015,134498,3.03,N POWER,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,09/09/2015,134499,4.71,N POWER,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,08/09/2015,134500,59.08,BRITISH GAS,X00039,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/09/2015,134501,-414.43,N POWER,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/09/2015,134502,-153.53,N POWER,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/09/2015,134503,21.18,N POWER,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/09/2015,134504,193.87,N POWER,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/09/2015,134505,-275.87,N POWER,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/09/2015,134506,26.62,SOUTHERN ELECTRIC,X00018,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,24/01/2015,134507,1102.8,VODAFONE,A00551,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,25/07/2015,134508,1125.08,VODAFONE,A00551,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,09/09/2015,134509,222.37,UNITED UTILITIES ,X00011,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/09/2015,134510,122.55,N POWER ,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,09/09/2015,134511,44.26,N POWER,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,09/09/2015,134512,44.17,N POWER,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,09/09/2015,134513,42.69,N POWER ,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,09/09/2015,134514,44.12,N POWER,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,09/09/2015,134515,42.69,N POWER,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,09/09/2015,134516,45.1,N POWER ,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,09/09/2015,134517,86.01,N POWER ,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/09/2015,134518,13.59,N POWER ,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,15/09/2015,134519,21.6,INSTOCK (CHANDLERS),A00050,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,16/09/2015,134520,-21.6,INSTOCK (CHANDLERS),A00050,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,10/09/2015,134521,100.84,UNITED UTILITIES,X00011,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,03/09/2015,134522,58.5,THE LAUNDRY STUDIO,A00225,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,27/08/2015,134523,4.28,PHS GROUP LTD,C00028,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,27/08/2015,134524,6.42,PHS GROUP LTD,C00028,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,31/08/2015,134525,343,AQUAID (NORTH),A00123,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,03/09/2015,134526,80.56,FSC (FIELD STUDIES COUNCIL),A01215,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,22/08/2015,134527,60.14,ROSSENDALES LTD,A00964,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,05/09/2015,134528,75,ROSSENDALES LTD,A00964,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,17/08/2015,134529,7858.57,BPI RECYCLED PRODUCTS,A00318,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Trade Waste,Equipment Costs,14/08/2015,134530,598,IMPERIAL POLYTHENE PRODUCTS LTD,A02215,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Animal Welfare,Equipment Costs,10/08/2015,134531,801.65,AST SIGNS LIMITED,A01473,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,02/09/2015,134532,24.9,FRED ALDOUS LTD,A02226,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15505,Supplies & Services,Planning and Development,Licences,31/08/2015,134533,18.02,CENTREMAPS,A00512,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,10/09/2015,134534,264.37,MISCO,A00125,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,24/08/2015,134535,20,CARLISLE CITY COUNCIL,A00161,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Solway Wetlands Project,External Courses & Seminar Fees,20/08/2015,134536,28,INSTITUTE FOR OUTDOOR LEARNING,A02075,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,KMAG Enhancement Activity,General Promotions,21/08/2015,134537,51.04,MCKANES PRINTERS,A01507,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,KMAG Enhancement Activity,General Promotions,28/08/2015,134538,44.66,MCKANES PRINTERS,A01507,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,09/09/2015,134539,251.58,KENT AND SUSSEX VENDING,A02127,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,09/09/2015,134540,60,CARLISLE CITY COUNCIL,A00161,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,21/09/2015,134541,45,HM LAND REGISTRY ,A00505,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10309,Employee Costs,Pension Deficit Employer Contribution,Pension Deficit Payments,21/09/2015,134542,791300,CUMBRIA LGPS,M00626,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16102,Supplies & Services,BEC Social Investment Fund,Regeneration Initiatives,18/09/2015,134543,12300,KIRKGATE ARTS,A01090,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,81608,Balance Sheet,General Fund,Legal Provisions,22/09/2015,134544,3856.67,Redacted information - included personal information ,M00690,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,31/08/2015,134545,284.42,LYRECO,A00043,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Disposal of Allerdale Sites,Consultants Fees,20/08/2015,134546,600,Redacted information - included personal information ,A02173,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10100,Employee Costs,Communications,Budget-Salaries,03/09/2015,134547,833.33,P&MM LIMITED,A02147,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20101,Third Party Payments,Public Convenience Cleaning,Cleansing Contract,02/09/2015,134548,650,LINDOW HALL,A00165,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15104,Supplies & Services,Bereavement Services,Supplies for Resale,30/08/2015,134549,63,GRANART,A00644,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,13/09/2015,134550,6680,ROBERT SCOTT LTD,X00160,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,27/08/2015,134551,450,BORDERBRITE LTD,C00155,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Industrial Units,Inspections and Services,26/06/2015,134552,300,WEST COAST SURVEYS LTD,A00154,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,15/09/2015,134553,91.25,BORDER FOOD MACHINERY,A00388,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,16/09/2015,134554,81.69,CUMBRIAN SYSTEMS,C00062,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,0,,Parking Services Pay Group,Cost Centre Summary Only,15/09/2015,134555,67.06,FCC ENVIRONMENT SERVICES (FOCSA),A00085,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,31/08/2015,134556,500,NPS NORTH WEST LTD,A01708,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Footways,Equipment Costs,31/07/2015,134557,81.19,AST SIGNS LIMITED,A01473,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Tenanted Properties,Inspections and Services,06/08/2015,134558,636.5,CONNEXIONS GROUP LTD,C00060,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12307,Premises,Corporate Property Maintenance,Fixtures and Fittings,10/09/2015,134559,700,SHERIDAN LIFTS LIMITED,C00120,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,15/09/2015,134560,576,JOHN ELLIOTT LIMITED,C00023,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Rolling Mill Project,General-Service Related Fees,31/07/2015,134561,410.81,AST SIGNS LIMITED,A01473,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12203,Premises,Public Convenience Cleaning,Plumbing and Heating Maintenance,19/09/2015,134562,983,Redacted information - included personal information ,C00008,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15810,Supplies & Services,Shared ICT Costs,Software Licences,17/09/2015,134563,1380,CRANFIELD UNIVERSITY,A01644,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,14/09/2015,134564,16.56,WF HYGIENE & CLEANING SUPPLIES,A01794,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway AONB Other Projects,General Promotions,11/09/2015,134565,33,ARCO LIMITED - HEAD OFFICE HULL,A00045,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,28/08/2015,134566,525,J B FENCING,C00075,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10101,Employee Costs,Shared IT Services Pay Group,Basic Pay,04/09/2015,134567,2040,COMPUTER FUTURES,A02193,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20304,Third Party Payments,Recycling,Contract Services-Recycling,15/09/2015,134568,375590,FCC ENVIRONMENT SERVICES (FOCSA),A00085,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15511,Supplies & Services,Street Cleansing,Removal of Vehicles,14/09/2015,134569,50,MICHAEL DOUGLAS AUTO SALVAGE,A00078,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Domestic Waste,Equipment Costs,14/09/2015,134570,6614.6,PLASTIC OMNIUM URBAN SYSTEMS LTD,A00159,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16102,Supplies & Services,Markets Service Development,Regeneration Initiatives,17/09/2015,134571,4875,FLUID PRODUCTIONS LIMITED,A02009,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Building Control - Chargeable,Agency Staff Costs,19/08/2015,134572,180,THE OYSTER PARTNERSHIP LTD,C00118,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Building Control - Chargeable,Agency Staff Costs,02/09/2015,134573,180,THE OYSTER PARTNERSHIP LTD,C00118,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Building Control - Chargeable,Agency Staff Costs,02/09/2015,134574,180,THE OYSTER PARTNERSHIP LTD,C00118,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,14/09/2015,134575,133,INSIGHT DIRECT (UK) LTD,A00054,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,07/09/2015,134576,196.56,WF HYGIENE & CLEANING SUPPLIES,A01794,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10600,Employee Costs,Parking Services Pay Group,Budget-Training,18/08/2015,134577,396,WT CATERING,A02239,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,21/08/2015,134578,269.95,G4S SECURE SOLUTIONS,A01597,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15102,Supplies & Services,Domestic Waste,Equipment Repair & Maintenance,01/09/2015,134579,993.6,Redacted information - included personal information ,A00176,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,18/09/2015,134580,400,Redacted information - included personal information ,A02028,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,KMAG Enhancement Activity,Professional Services,12/09/2015,134581,256.42,JENNY DAYMOND ILLUSTRATION,A02222,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,KMAG Enhancement Activity,General-Service Related Fees,11/09/2015,134582,200,HOWGILL FAMILY CENTRE,A01579,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway AONB Other Projects,General Promotions,11/09/2015,134583,435.9,THE HELPING HAND COMPANY,A00897,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway AONB Other Projects,General Promotions,10/09/2015,134584,21,CARRS BILLINGTON AGRICULTURE,A00884,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,24/08/2015,134585,288,BARRIE HAIGH PAINTING CONTRACTOR,A01607,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Commissioning Support Pay Group,Agency Staff Costs,19/08/2015,134586,12000,CASH FRIDAY/LORD SEARCH & SELECTION LTD,A02108,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Homelessness,Vehicle Leasing,01/09/2015,134587,171.74,DOBIES VAUXHALL,A00254,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,08/09/2015,134588,22.23,WF HYGIENE & CLEANING SUPPLIES,A01794,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/09/2015,134589,244.31,UNITED UTILITIES,X00011,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,03/09/2015,134590,144.45,THE LAUNDRY STUDIO,A00225,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15603,Supplies & Services,Document Management Pay Group,Franking Machine Costs,01/09/2015,134591,300,THE MAILING ROOM (TMR EXECUTIVE AGENCY LTD),A00733,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,09/09/2015,134592,393.53,ADECCO RECRUITMENT,A00188,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Out of Hours Telephones,General-Service Related Fees,28/08/2015,134593,13.2,ORBIS PROTECT LTD (PREV SITEXORBIS LIMITED),A00679,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Out of Hours Telephones,General-Service Related Fees,28/08/2015,134594,557,ORBIS PROTECT LTD (PREV SITEXORBIS LIMITED),A00679,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Homelessness,Water & Sewage,28/08/2015,134595,174.73,UNITED UTILITIES,X00011,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,35106,Income,Homelessness,Dwellings Income,09/09/2015,134596,121.38,ALLERDALE,A00342,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,35106,Income,Homelessness,Dwellings Income,16/09/2015,134597,100.95,ALLERDALE,A00342,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,35106,Income,Homelessness,Dwellings Income,16/09/2015,134598,100.65,ALLERDALE,A00342,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,31/08/2015,134599,15.25,ALLPAY.NET LIMITED,A00714,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,31/08/2015,134600,15.25,ALLPAY.NET LIMITED,A00714,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,31/08/2015,134601,19.62,ALLPAY.NET LIMITED,A00714,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,31/08/2015,134602,16.32,ALLPAY.NET LIMITED,A00714,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,31/08/2015,134603,22.56,ALLPAY.NET LIMITED,A00714,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,31/08/2015,134604,23.43,ALLPAY.NET LIMITED,A00714,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,31/08/2015,134605,26.45,ALLPAY.NET LIMITED,A00714,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,31/08/2015,134606,35.91,ALLPAY.NET LIMITED,A00714,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,31/08/2015,134607,1722.41,ALLPAY.NET LIMITED,A00714,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,31/08/2015,134608,68.07,ALLPAY.NET LIMITED,A00714,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,15/09/2015,134609,975,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15301,Supplies & Services,Parking Services Pay Group,Uniforms,04/09/2015,134610,104.75,KELTIC,A00017,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,07/09/2015,134611,51.5,PHOENIX SOFTWARE LTD,A00229,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Shared IT Services Pay Group,Vehicle Leasing,12/10/2015,134612,199,ARNOLD CLARK FINANCE LIMITED,A01781,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10101,Employee Costs,Shared IT Services Pay Group,Basic Pay,02/09/2015,134613,483.22,ADECCO RECRUITMENT,A00188,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,04/09/2015,134614,636.26,PHOENIX SOFTWARE LTD,A00229,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10101,Employee Costs,Shared IT Services Pay Group,Basic Pay,09/09/2015,134615,385.27,ADECCO RECRUITMENT,A00188,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,16/08/2015,134616,1060,ROBERT SCOTT LTD,X00160,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Environmental Initiatives,Consultants Fees,27/08/2015,134617,750,WYG PLANNING & DESIGN,A00682,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,09/09/2015,134618,1364.58,MISCO,A00125,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,15/09/2015,134619,235,MP MARINE LTD,A00113,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
