Name,Sub Group,Service Area ,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,15601,Supplies & Services,Benefits,Postage,24/09/2014,94363,1395.1,ROYAL MAIL LETTERS,X00021,6,2014
Allerdale Borough Council,15802,Supplies & Services,IT Services,Hardware Maintenance,24/09/2014,94364,1247.94,PROBRAND,A00040,6,2014
Allerdale Borough Council,15802,Supplies & Services,IT Services,Hardware Maintenance,24/09/2014,94365,-1247.85,PROBRAND,A00040,6,2014
Allerdale Borough Council,35106,Income,Homelessness,Dwellings Income,24/09/2014,94366,574.18,ALLERDALE ,A00342,6,2014
Allerdale Borough Council,35106,Income,Homelessness,Dwellings Income,24/09/2014,94367,170.82,ALLERDALE ,A00342,6,2014
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,,94368,375,CAPITA BUSINESS SERVICE,A01270,6,2014
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,,94369,-375,CAPITA BUSINESS SERVICE,A01270,6,2014
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,24/09/2014,94370,850,ASPATRIA T.C.,X00047,6,2014
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,24/09/2014,94371,300,LOVE MARYPORT TOWN TEAM,M00621,6,2014
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,01/10/2014,94372,1419.8,GANDLAKE LIMITED,A00212,6,2014
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,24/09/2014,94373,2674.4,IHS (GLOBAL) LIMITED,A01004,6,2014
Allerdale Borough Council,15903,Supplies & Services,Members Services,Courses & Seminars,08/10/2014,94374,99.41,ENTERPRISE RENT A CAR,A01367,6,2014
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,24/09/2014,94375,125,BINGHAM YATES & PARTNER,A00003,6,2014
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,24/09/2014,94376,295,BINGHAM YATES & PARTNER,A00003,6,2014
Allerdale Borough Council,73102,Holding and Control Accounts,Allerdale House Tea Fund,Holding Accounts General - Expenditure,24/09/2014,94377,143,TELK LTD,A01670,6,2014
Allerdale Borough Council,10700,Employee Costs,Human Resources Pay Group,Budget-Redundancy and Termination,24/09/2014,94378,350,MILBURNS SOLICITORS,A00310,6,2014
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,01/10/2014,94379,208.5,TYCO FIRE&INTEGRATED SOLUTIONS,A00773,6,2014
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,01/10/2014,94380,153.6,MISCO,A00125,6,2014
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,24/09/2014,94381,646.48,MISCO,A00125,6,2014
Allerdale Borough Council,15802,Supplies & Services,Parking Services Pay Group,Hardware Maintenance,24/09/2014,94382,58.08,RELIANCE HIGH-TECH LTD,C00123,6,2014
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,24/09/2014,94383,69.95,PHS GROUP LTD,C00028,6,2014
Allerdale Borough Council,12305,Premises,Public Convenience Cleaning,Inspections and Services,24/09/2014,94384,69.95,PHS GROUP LTD,C00028,6,2014
Allerdale Borough Council,15603,Supplies & Services,Document Management Pay Group,Franking Machine Costs,01/10/2014,94385,300,THE MAILING ROOM (FP EXECUTIVE AGENCY LTD),A00733,6,2014
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,01/10/2014,94386,917.74,SETON,A01435,6,2014
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,01/10/2014,94387,152.96,SETON,A01435,6,2014
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,01/10/2014,94388,-1070.7,SETON,A01435,6,2014
Allerdale Borough Council,15302,Supplies & Services,Public Convenience Cleaning,Protective Clothing,24/09/2014,94389,44.91,ARCO LIMITED - CARLISLE,A01448,6,2014
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,24/09/2014,94390,19.53,UNITED UTILITIES ,X00011,6,2014
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,24/09/2014,94391,1681.5,UNITED UTILITIES ,X00011,6,2014
Allerdale Borough Council,12403,Premises,Public Convenience Cleaning,Gas,24/09/2014,94392,100.46,UNITED UTILITIES ,X00011,6,2014
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,24/09/2014,94393,23.38,UNITED UTILITIES ,X00011,6,2014
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,24/09/2014,94394,716.58,UNITED UTILITIES ,X00011,6,2014
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,24/09/2014,94395,1222.07,UNITED UTILITIES ,X00011,6,2014
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,24/09/2014,94396,100.19,UNITED UTILITIES ,X00011,6,2014
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,24/09/2014,94397,4.79,EON,X00016,6,2014
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,24/09/2014,94398,85.84,N POWER,X00015,6,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/09/2014,94399,34,SOUTHERN ELECTRIC,X00018,6,2014
Allerdale Borough Council,12402,Premises,Footways,Electricity,24/09/2014,94400,5124.08,N POWER ,X00015,6,2014
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,24/09/2014,94401,325.87,N POWER,X00015,6,2014
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,24/09/2014,94402,22.78,BRITISH GAS ,X00040,6,2014
Allerdale Borough Council,15506,Supplies & Services,KMAG Enhancement Activity,Professional Services,24/09/2014,94403,175,SLUG & BULL,A01974,6,2014
Allerdale Borough Council,15506,Supplies & Services,KMAG Enhancement Activity,Professional Services,24/09/2014,94404,250,H&H REEDS PRINTERS LTD,A00591,6,2014
Allerdale Borough Council,15506,Supplies & Services,Banking and Interest,Professional Services,15/10/2014,94405,750,YOUR PENSION SERVICE,A01465,6,2014
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,15/10/2014,94406,750,PLAIN ENGLISH CAMPAIGN,A00143,6,2014
Allerdale Borough Council,16350,Supplies & Services,Chief Executive,Miscellaneous Expenses,,94407,113.23,BARCLAYCARD COMMERCIAL,X00207,6,2014
Allerdale Borough Council,16350,Supplies & Services,Director of Resources & PA,Miscellaneous Expenses,24/09/2014,94408,100,Redacted information - included personal information ,M00622,6,2014
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,24/09/2014,94409,41670.31,GRAMPUS HERITAGE & TRAINING LTD,A01890,6,2014
Allerdale Borough Council,15503,Supplies & Services,Legal Services,Court and Tribunal Costs,24/09/2014,94410,50,HMCTS ,A01237,6,2014
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,24/09/2014,94412,58.5,MAGGIES BAKERY,A01685,6,2014
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,24/09/2014,94413,900,LOFTUS ASSOCIATES LTD,M00623,6,2014
Allerdale Borough Council,12305,Premises,Public Convenience Cleaning,Inspections and Services,24/09/2014,94414,286,SOLWAY INDUSTRIAL DOORS LTD,C00015,6,2014
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,08/10/2014,94415,46.8,WF HYGIENE & CLEANING SUPPLIES,A01794,6,2014
Allerdale Borough Council,15500,Supplies & Services,Disposal of Allerdale Sites,Budget-Services,08/10/2014,94416,66.08,MCKANES PRINTERS,A01507,6,2014
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,24/09/2014,94417,6091.55,KESWICK MUSEUM & ART GALLERY,A00337,6,2014
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,24/09/2014,94418,35,THE CORPORATE & LEGAL GROUP OF COMPANIES,A02077,6,2014
Allerdale Borough Council,16100,Supplies & Services,Members Services,Budget-Advertising and Promotions,24/09/2014,94419,511.92,CUMBRIAN NEWSPAPERS,A00966,6,2014
Allerdale Borough Council,10501,Employee Costs,Corporate Recruitment,Advertising Vacancies,24/09/2014,94420,511.92,CUMBRIAN NEWSPAPERS,A00966,6,2014
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,24/09/2014,94421,600.05,CUMBRIA CC - 3C STUDIO,A00070,6,2014
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,,94422,699.78,CUMBRIA CC - 3C STUDIO,A00070,6,2014
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,,94423,690.83,CUMBRIA CC - 3C STUDIO,A00070,6,2014
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,24/09/2014,94424,429.32,CUMBRIA CC - 3C STUDIO,A00070,6,2014
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,,94425,-85.8,CUMBRIA CC - 3C STUDIO,A00070,6,2014
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,,94426,-48.93,CUMBRIA CC - 3C STUDIO,A00070,6,2014
Allerdale Borough Council,15103,Supplies & Services,Environmental Protection,Purchase of Materials,15/10/2014,94427,97.53,AST SIGNS LIMITED,A01473,6,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,01/10/2014,94428,15.93,N POWER ,X00015,6,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,01/10/2014,94429,3.79,N POWER ,X00015,6,2014
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,01/10/2014,94430,4.77,N POWER ,X00015,6,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,01/10/2014,94431,1.32,N POWER ,X00015,6,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,01/10/2014,94432,1023.12,N POWER ,X00015,6,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,01/10/2014,94433,1144.52,N POWER ,X00015,6,2014
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,01/10/2014,94434,25.53,N POWER ,X00015,6,2014
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,01/10/2014,94435,182.98,N POWER ,X00015,6,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,01/10/2014,94436,192.39,N POWER ,X00015,6,2014
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,01/10/2014,94437,11.81,N POWER ,X00015,6,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,01/10/2014,94438,4.2,N POWER ,X00015,6,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,01/10/2014,94439,4.77,N POWER ,X00015,6,2014
Allerdale Borough Council,14203,Transport,Members Services,Mileage Allowances - Car,01/10/2014,94440,16,GMB PAGE,M00624,6,2014
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,01/10/2014,94441,46,Redacted information - included personal information ,M00625,6,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),01/10/2014,94442,8145,DOLPHIN STAIRLIFTS CUMBRIA,X00107,6,2014
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,29/09/2014,94443,308.05,BARCLAYCARD COMMERCIAL,X00207,6,2014
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,29/09/2014,94444,36.16,BARCLAYCARD COMMERCIAL,X00207,6,2014
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,01/10/2014,94445,30,ACE TAXIS,A01927,6,2014
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,01/10/2014,94446,100,ACE TAXIS,A01927,6,2014
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,01/10/2014,94447,54,WF CLEANING SERVICES LTD,C00013,6,2014
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,01/10/2014,94448,713.5,ST MICHAELS CHURCH,A00452,6,2014
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,15/10/2014,94449,3605.5,JOHN ELLIOTT LIMITED,C00023,6,2014
Allerdale Borough Council,51101,Capital Expenditure,New Leisure Facility,External Contractor Payments (Capital),01/10/2014,94450,59277.16,WILLMOTT DIXON CAPITAL WORKS LTD,C00127,6,2014
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,01/10/2014,94451,260.82,G4S SECURE SOLUTIONS,A01597,6,2014
Allerdale Borough Council,12202,Premises,Public Convenience Cleaning,Electrical Repairs and Service,01/10/2014,94452,4460.8,J & J ELECTRICAL (CUMBRIA) LTD,C00038,6,2014
Allerdale Borough Council,15508,Supplies & Services,Planning and Development,Subscriptions,01/10/2014,94453,665,SUFFOLK COUNTY COUNCIL,A00980,6,2014
Allerdale Borough Council,10309,Employee Costs,Pension Deficit Employer Contribution,Pension Deficit Payments,30/09/2014,94471,615800,CUMBRIA LGPS,M00626,6,2014
Allerdale Borough Council,15810,Supplies & Services,Finance and Accounting Pay Group,Software Licences,,94472,36.48,BARCLAYCARD COMMERCIAL ,X00207,6,2014
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,01/10/2014,94473,7000,CENTRE FOR LEADERSHIP PERFORMANCE,A01504,6,2014
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,01/10/2014,94474,4127.5,IDOX SOFTWARE LTD,A00291,6,2014
Allerdale Borough Council,15550,Supplies & Services,Carnegie Theatre,General-Service Related Fees,01/10/2014,94475,10,TRANSACTION NETWORK SERVICES (UK) LTD,A01778,6,2014
Allerdale Borough Council,15404,Supplies & Services,Finance and Accounting Pay Group,Reference Materials,08/10/2014,94476,3100,CIPFA,A00572,6,2014
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,01/10/2014,94477,6.97,SOLWAY HEATERS LTD,A00305,6,2014
Allerdale Borough Council,10600,Employee Costs,Training,Budget-Training,01/10/2014,94478,200,CIPFA,A00572,6,2014
Allerdale Borough Council,15101,Supplies & Services,Carnegie Theatre,Equipment Costs,08/10/2014,94479,425,TICKETS.COM LTD,A00371,6,2014
Allerdale Borough Council,15506,Supplies & Services,Director of Operations,Professional Services,01/10/2014,94480,280,RUSSELL GIBSON PARTNERSHIP LTD,A02069,6,2014
Allerdale Borough Council,15550,Supplies & Services,Carnegie Theatre,General-Service Related Fees,08/10/2014,94481,44.28,TICKETS.COM LTD,A00371,6,2014
Allerdale Borough Council,15550,Supplies & Services,Carnegie Theatre,General-Service Related Fees,15/10/2014,94482,57.4,TICKETS.COM LTD,A00371,6,2014
Allerdale Borough Council,51101,Capital Expenditure,New Leisure Facility,External Contractor Payments (Capital),01/10/2014,94483,83610.62,PICK EVERARD,A02007,6,2014
Allerdale Borough Council,10401,Employee Costs,Housing Services Pay Group,Agency Staff Costs,01/10/2014,94484,846.93,TEDGEM INVESTMENTS LTD,A01962,6,2014
Allerdale Borough Council,15513,Supplies & Services,Carnegie Theatre,Subcontractors - General,01/10/2014,94485,264,R W AUDIO,C00059,6,2014
Allerdale Borough Council,15513,Supplies & Services,Carnegie Theatre,Subcontractors - General,01/10/2014,94486,514.5,R W AUDIO,C00059,6,2014
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,08/10/2014,94487,58.5,MAGGIES BAKERY,A01685,6,2014
Allerdale Borough Council,15103,Supplies & Services,Environmental Protection,Purchase of Materials,15/10/2014,94488,250,MAGGIES BAKERY,A01685,6,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,08/10/2014,94489,181.42,VENN GROUP,A01836,6,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,08/10/2014,94490,217.47,VENN GROUP,A01836,6,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,08/10/2014,94491,203.96,VENN GROUP,A01836,6,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,08/10/2014,94492,226.43,VENN GROUP,A01836,6,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,08/10/2014,94493,214.23,VENN GROUP,A01836,6,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,08/10/2014,94494,223.88,VENN GROUP,A01836,6,2014
Allerdale Borough Council,16100,Supplies & Services,Electoral Registration,Budget-Advertising and Promotions,01/10/2014,94495,106,SOUTH LAKELAND DISTRICT COUNCIL,A00569,6,2014
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,08/10/2014,94496,1479,SELLICK PARTNERSHIP,A01993,6,2014
Allerdale Borough Council,16150,Supplies & Services,Arts Development,General Promotions,01/10/2014,94497,34,TROPHIES SPORT & LEISURE LTD,A01704,6,2014
Allerdale Borough Council,15602,Supplies & Services,Electoral Registration,Business Reply Licences,01/10/2014,94498,664.24,ROYAL MAIL LETTERS,X00021,6,2014
Allerdale Borough Council,15602,Supplies & Services,Electoral Registration,Business Reply Licences,01/10/2014,94499,41,ROYAL MAIL LETTERS,X00021,6,2014
Allerdale Borough Council,15301,Supplies & Services,Parks Development,Uniforms,,94500,109.98,ARCO LIMITED - HEAD OFFICE HULL,A00045,6,2014
Allerdale Borough Council,15301,Supplies & Services,Parks Development,Uniforms,,94501,-109.98,ARCO LIMITED - HEAD OFFICE HULL,A00045,6,2014
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,01/10/2014,94502,145.96,ROSSENDALES LTD,A00964,6,2014
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,01/10/2014,94503,75.73,ROSSENDALES LTD,A00964,6,2014
Allerdale Borough Council,14200,Transport,Human Resources Pay Group,Budget-Travel,01/10/2014,94504,138,COPELAND BOROUGH COUNCIL,A00589,6,2014
Allerdale Borough Council,15703,Supplies & Services,Silloth TIC,Call Charges,01/10/2014,94505,149.41,BRITISH TELECOMMUNICATIONS,X00004,6,2014
Allerdale Borough Council,15750,Supplies & Services,Enterprise Coaches,General Telecommunications Costs,01/10/2014,94506,92.94,BRITISH TELECOMMUNICATIONS,X00004,6,2014
Allerdale Borough Council,15702,Supplies & Services,Crime Prevention,Line Rentals,01/10/2014,94507,161.41,BRITISH TELECOMMUNICATIONS,X00004,6,2014
Allerdale Borough Council,15702,Supplies & Services,Street Cleansing,Line Rentals,01/10/2014,94508,47.83,BRITISH TELECOMMUNICATIONS,X00004,6,2014
Allerdale Borough Council,10601,Employee Costs,Chief Executive,External Courses & Seminar Fees,,94509,219.42,BARCLAYCARD COMMERCIAL,X00207,6,2014
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,,94510,783.15,ORIAN SOLUTIONS LTD,A01814,6,2014
Allerdale Borough Council,16302,Supplies & Services,Localities & Partnerships,Room Hire,01/10/2014,94511,30,COCKERMOUTH TOWN COUNCIL,A00586,6,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),01/10/2014,94512,133,THOMPSONS PLANT HIRE LTD,A00262,6,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),01/10/2014,94513,2813,THOMPSONS PLANT HIRE LTD,A00262,6,2014
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,01/10/2014,94514,344.1,CUMBRIA WASTE MANAGEMENT LTD,A01304,6,2014
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,,94515,164.4,WF HYGIENE & CLEANING SUPPLIES,A01794,6,2014
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,01/10/2014,94516,30,ACE TAXIS,A01927,6,2014
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,01/10/2014,94517,60,ACE TAXIS,A01927,6,2014
Allerdale Borough Council,16003,Supplies & Services,Customer Services Pay Group,Security of Cash Movements,,94518,479.23,SECURITY PLUS LIMITED,A00503,6,2014
Allerdale Borough Council,15405,Supplies & Services,Members Services,Use of External Printers,01/10/2014,94519,217,FIRPRESS PRINTERS,A00063,6,2014
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,,94520,331.5,JOHN ELLIOTT LIMITED,C00023,6,2014
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,,94521,55.84,AST SIGNS LIMITED,A01473,6,2014
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,,94522,2817.66,CORNWALL ENVIRONMENTAL CONSULTANTS (CEC LTD),A02041,6,2014
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,15/10/2014,94523,2458.5,SELLICK PARTNERSHIP,A01993,6,2014
Allerdale Borough Council,15510,Supplies & Services,Confidential Waste,Disposal of Waste,,94524,478,PW CONF BUS SERVICES,A01846,6,2014
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,08/10/2014,94525,15874.72,BPI RECYCLED PRODUCTS,A00318,6,2014
Allerdale Borough Council,15101,Supplies & Services,Weekly Collection Support Scheme,Equipment Costs,15/10/2014,94526,6069.36,CRAEMER UK LTD,A01016,6,2014
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,01/10/2014,94527,372.12,GRAPEVINE WINE SERVICE,A00295,6,2014
Allerdale Borough Council,10600,Employee Costs,Training,Budget-Training,01/10/2014,94528,750,FERRET INFORMATION SYSTEMS LTD,A02057,6,2014
Allerdale Borough Council,10600,Employee Costs,Training,Budget-Training,08/10/2014,94529,1025,CIPFA,A00572,6,2014
Allerdale Borough Council,14202,Transport,Elections,Hire Car and petrol,08/10/2014,94530,46.4,ENTERPRISE RENT A CAR,A01367,6,2014
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,08/10/2014,94531,36.78,WELLWORK LTD,A00029,6,2014
Allerdale Borough Council,12101,Premises,Other Land & Buildings,External Maintenance & Decoration,15/10/2014,94532,195,W G MACKAY LTD,A01711,6,2014
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,15/10/2014,94533,257.5,WELLWORK LTD,A00029,6,2014
Allerdale Borough Council,10600,Employee Costs,Training,Budget-Training,01/10/2014,94534,2110,CARLISLE CITY COUNCIL,A00161,6,2014
Allerdale Borough Council,15301,Supplies & Services,Asset Management Pay Group,Uniforms,08/10/2014,94535,72.81,ARCO LIMITED - CARLISLE,A01448,6,2014
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,01/10/2014,94536,1205.42,HOME GROUP LTD,A00423,6,2014
Allerdale Borough Council,10600,Employee Costs,Training,Budget-Training,15/10/2014,94537,1500,INVESTORS IN PEOPLE NORTHWEST,A01284,6,2014
Allerdale Borough Council,15401,Supplies & Services,Environmental Health Pay Group,General Stationery,15/10/2014,94538,19.85,K&R BADGES LIMITED,A01328,6,2014
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,08/10/2014,94539,-14989.14,BPI RECYCLED PRODUCTS,A00318,6,2014
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,01/10/2014,94540,744.25,CUMBRIA CC - 3C STUDIO,A00070,6,2014
Allerdale Borough Council,75103,Holding and Control Accounts,Payroll Suspense Account,PAYROLL September 14 Travel & Subsistence  ,,,13521.31,INLAND REVENUE,X00038,6,2014
