Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,12402,Premises,Other Land & Buildings,Electricity,26/06/2013,5241,4.68,N POWER ,X00015,3,2013
Allerdale Borough Council,12402,Premises,Corporate Property,Electricity,26/06/2013,5242,3.31,N POWER ,X00015,3,2013
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,26/06/2013,5243,19.45,N POWER ,X00015,3,2013
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,26/06/2013,5244,23.17,N POWER ,X00015,3,2013
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,26/06/2013,5245,36.08,N POWER ,X00015,3,2013
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,26/06/2013,5246,36.19,N POWER ,X00015,3,2013
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,26/06/2013,5247,36.18,N POWER ,X00015,3,2013
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,26/06/2013,5248,-59.98,N POWER ,X00015,3,2013
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,26/06/2013,5249,-113.66,N POWER ,X00015,3,2013
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,26/06/2013,5250,-176.55,N POWER ,X00015,3,2013
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,26/06/2013,5251,-174.27,N POWER ,X00015,3,2013
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,26/06/2013,5252,-173.93,N POWER ,X00015,3,2013
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,26/06/2013,5253,11.1,N POWER ,X00015,3,2013
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,26/06/2013,5254,-26.25,N POWER ,X00015,3,2013
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,26/06/2013,5255,521.33,N POWER ,X00015,3,2013
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,26/06/2013,5256,267.71,N POWER ,X00015,3,2013
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,26/06/2013,5257,419.54,N POWER ,X00015,3,2013
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,26/06/2013,5258,12.15,N POWER ,X00015,3,2013
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,26/06/2013,5259,88.56,N POWER ,X00015,3,2013
Allerdale Borough Council,10502,Employee Costs,Corporate Recruitment,Interview Expenses,26/06/2013,5260,132.8,Redacted information - included personal information ,M00175,3,2013
Allerdale Borough Council,10502,Employee Costs,Corporate Recruitment,Interview Expenses,26/06/2013,5261,98,Redacted information - included personal information ,M00176,3,2013
Allerdale Borough Council,15812,Supplies & Services,Shared IT Services,Software Development,,5262,619.9,HSBC CARD SERVICES,X00000,3,2013
Allerdale Borough Council,10502,Employee Costs,Corporate Recruitment,Interview Expenses,26/06/2013,5263,107.64,Redacted information - included personal information ,M00178,3,2013
Allerdale Borough Council,12103,Premises,Parks and Grounds Maintenance,Grounds Maintenance,26/06/2013,5264,313.14,KERNOCK PARK PLANTS,A01770,3,2013
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,26/06/2013,5265,270.09,UNITED UTILITIES,X00011,3,2013
Allerdale Borough Council,12103,Premises,Parks and Grounds Maintenance,Grounds Maintenance,26/06/2013,5266,594.02,KERNOCK PARK PLANTS,A01770,3,2013
Allerdale Borough Council,16302,Supplies & Services,Members Services,Room Hire,26/06/2013,5267,80,CARLISLE LEISURE LTD,A00136,3,2013
Allerdale Borough Council,15508,Supplies & Services,Planning and Development,Subscriptions,26/06/2013,5268,360,CIPFA BUSINESS LIMITED,A01653,3,2013
Allerdale Borough Council,15500,Supplies & Services,Food and Occupational Health,Budget-Services,26/06/2013,5269,235,MP MARINE LTD,A00113,3,2013
Allerdale Borough Council,15102,Supplies & Services,Off-street - Owned,Equipment Repair & Maintenance,10/07/2013,5270,156.39,METRIC GROUP LTD,A00568,3,2013
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,26/06/2013,5271,"369,686.25",FCC ENVIRONMENT SERVICES (FOCSA),A00085,3,2013
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,26/06/2013,5272,723,INSTOCK (CHANDLERS),A00050,3,2013
Allerdale Borough Council,14104,,Parking Services Pay Group,Repairs & Maintenance,26/06/2013,5273,7,FCC ENVIRONMENT SERVICES (FOCSA),A00085,3,2013
Allerdale Borough Council,10202,Employee Costs,Health and Safety,Medical Screening,26/06/2013,5274,170,SPECSAVERS,A00026,3,2013
Allerdale Borough Council,12305,Premises,Corporate Property,Inspections and Services,26/06/2013,5275,51.6,BORDER FOOD MACHINERY,A00388,3,2013
Allerdale Borough Council,15811,Supplies & Services,Shared IT Services,Software Maintenance,26/06/2013,5276,"4,965.22",HALAROSE LIMITED,A00012,3,2013
Allerdale Borough Council,10401,Employee Costs,Communications and Marketing,Agency Staff Costs,17/07/2013,5277,666.45,HAYS,A00280,3,2013
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,26/06/2013,5278,"1,930.00",TOTALMOBILE LIMITED,A01712,3,2013
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,10/07/2013,5279,585.52,GLASDON UK LIMITED,C00029,3,2013
Allerdale Borough Council,15510,Supplies & Services,Confidential Waste,Disposal of Waste,10/07/2013,5280,117.5,P&W CONFIDENTIAL BUSINESS SERVICE,A01498,3,2013
Allerdale Borough Council,15405,Supplies & Services,Off-street - Owned,Use of External Printers,03/07/2013,5281,85,FIRPRESS PRINTERS,A00063,3,2013
Allerdale Borough Council,15811,Supplies & Services,Shared IT Services,Software Maintenance,03/07/2013,5282,"1,250.00",MIDLAND SOFTWARE LTD,A00296,3,2013
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,26/06/2013,5283,193.05,BURNETTS SOLICITORS,A00129,3,2013
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,26/06/2013,5284,50,SOLWAY MEDICAL SERVICES,A00588,3,2013
Allerdale Borough Council,15401,Supplies & Services,Planning and Development,General Stationery,03/07/2013,5286,61.46,INTEGRITY OFFICE LTD,A00726,3,2013
Allerdale Borough Council,15508,Supplies & Services,Solway Coast AONB,Subscriptions,26/06/2013,5287,200,NAAONB,A00735,3,2013
Allerdale Borough Council,15811,Supplies & Services,Shared IT Services,Software Maintenance,17/07/2013,5288,"1,375.00",PETER LALLY & ASSOCIATES,A00288,3,2013
Allerdale Borough Council,15405,Supplies & Services,Members Services,Use of External Printers,26/06/2013,5289,200,FIRPRESS PRINTERS,A00063,3,2013
Allerdale Borough Council,15401,Supplies & Services,Senior Mgt/PA Pay Group,General Stationery,26/06/2013,5290,12,FIRPRESS PRINTERS,A00063,3,2013
Allerdale Borough Council,21203,Transfer Payments,Enterprise Coaches,Council Tax / Community Charge,26/06/2013,5291,"1,654.50",MILLOM NETWORK CENTRE,A01083,3,2013
Allerdale Borough Council,15750,Supplies & Services,Enterprise Coaches,General Telecommunications Costs,26/06/2013,5292,107.17,BRITISH TELECOMMUNICATIONS,X00004,3,2013
Allerdale Borough Council,15601,Supplies & Services,Revenue,Postage,26/06/2013,5293,300,ROYAL MAIL LETTERS,X00021,3,2013
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,03/07/2013,5294,327.9,JACOBS,A00495,3,2013
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,03/07/2013,5295,8.5,JACOBS,A00495,3,2013
Allerdale Borough Council,12402,Premises,Corporate Property,Electricity,26/06/2013,5296,926.16,N POWER,X00015,3,2013
Allerdale Borough Council,12403,Premises,Tenanted Properties,Gas,26/06/2013,5297,18.03,EON,X00016,3,2013
Allerdale Borough Council,12309,Premises,Corporate Property,Fire and Safety,26/06/2013,5298,50.44,ORIAN SOLUTIONS LTD,A01814,3,2013
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,10/07/2013,5299,187.54,SUPPLIES TEAM SOLUTIONS,A01776,3,2013
Allerdale Borough Council,15903,Supplies & Services,Members Services,"Courses, Training & Seminars",,5300,495,LOCAL GOVERNMENT ASSOCIATION,A00686,3,2013
Allerdale Borough Council,15903,Supplies & Services,Members Services,"Courses, Training & Seminars",,5301,-495,LOCAL GOVERNMENT ASSOCIATION,A00686,3,2013
Allerdale Borough Council,16350,Supplies & Services,Finance and Accounting Pay Group,Miscellaneous Expenses,26/06/2013,5302,5,Redacted information - included personal information ,M00179,3,2013
Allerdale Borough Council,16350,Supplies & Services,Finance and Accounting Pay Group,Miscellaneous Expenses,26/06/2013,5303,5,Redacted information - included personal information ,M00180,3,2013
Allerdale Borough Council,80901,Balance Sheet,General Fund,Cash in Hand (Balance Sheet),26/06/2013,5304,100,ALLERDALE BOROUGH COUNCIL,X00034,3,2013
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,26/06/2013,5305,225,FRIENDS OF HARRINGTON NATURE RESERVE,M00181,3,2013
Allerdale Borough Council,14101,,Mayoral Services,Vehicle Leasing,26/06/2013,5306,135.93,EILBECK RENTAL,A01161,3,2013
Allerdale Borough Council,15804,Supplies & Services,Shared Revs & Bens IT Costs,Computer Data Lines B.T.,03/07/2013,5307,"23,632.50",CABLE & WIRELESS/VODAFONE,A00934,3,2013
Allerdale Borough Council,15508,Supplies & Services,Planning and Development,Subscriptions,26/06/2013,5308,845,HAYMARKET MEDIA GROUP,A00720,3,2013
Allerdale Borough Council,15300,Supplies & Services,Food and Occupational Health,Budget-Prov of Clothing and Equipment,26/06/2013,5309,176.04,SUNLIGHT SERVICE GROUP,A00027,3,2013
Allerdale Borough Council,15300,Supplies & Services,Food and Occupational Health,Budget-Prov of Clothing and Equipment,26/06/2013,5310,71.96,SUNLIGHT SERVICE GROUP,A00027,3,2013
Allerdale Borough Council,15405,Supplies & Services,Off-street - Owned,Use of External Printers,26/06/2013,5311,957,NAGELS MULTIGRAPHIC LTD,A00690,3,2013
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,26/06/2013,5312,430.8,ISS WATERERS LANDSCAPE,C00044,3,2013
Allerdale Borough Council,10401,Employee Costs,Communications and Marketing,Agency Staff Costs,17/07/2013,5313,666.45,HAYS,A00280,3,2013
Allerdale Borough Council,15513,Supplies & Services,Carnegie Theatre,Subcontractors - General,03/07/2013,5314,189.75,R W AUDIO,C00059,3,2013
Allerdale Borough Council,51101,Capital Expenditure,KMAG Enhancement Project,External Contractor Payments (Capital),03/07/2013,5315,"4,567.82",CAPITA (TREE/HEDGEROWS),A00683,3,2013
Allerdale Borough Council,51101,Capital Expenditure,KMAG Enhancement Project,External Contractor Payments (Capital),26/06/2013,5316,"2,000.00",CAPITA (TREE/HEDGEROWS),A00683,3,2013
Allerdale Borough Council,16003,Supplies & Services,Customer Services Pay Group,Security of Cash Movements,,5317,"1,045.46",SECURITY PLUS LIMITED,A00503,3,2013
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,26/06/2013,5318,150,BURNETTS SOLICITORS,A00129,3,2013
Allerdale Borough Council,15513,Supplies & Services,Carnegie Theatre,Subcontractors - General,17/07/2013,5319,90.75,Redacted information - included personal information ,A01510,3,2013
Allerdale Borough Council,15101,Supplies & Services,Carnegie Theatre,Equipment Costs,26/06/2013,5320,39.2,GD MACBETH AND SON,A00221,3,2013
Allerdale Borough Council,15301,Supplies & Services,Parking Services Pay Group,Uniforms,10/07/2013,5321,28.06,KELTIC,A00017,3,2013
Allerdale Borough Council,16102,Supplies & Services,Town Centre Management,Regeneration Initiatives,17/07/2013,5322,250,Redacted information - included personal information ,A01317,3,2013
Allerdale Borough Council,53101,Capital Expenditure,IT Infrastructure,Purchase of Fixed Plant & Equip Capital,17/07/2013,5323,"2,250.00",ASTUN TECHNOLOGY LIMITED,A01234,3,2013
Allerdale Borough Council,15501,Supplies & Services,Street Cleansing,Consultants Fees,03/07/2013,5324,16.4,DUNDAS CHEMICAL CO (MOSSPARK),A00175,3,2013
Allerdale Borough Council,15501,Supplies & Services,Street Cleansing,Consultants Fees,10/07/2013,5325,16.4,DUNDAS CHEMICAL CO (MOSSPARK),A00175,3,2013
Allerdale Borough Council,10600,Employee Costs,Planning and Development,Budget-Training,03/07/2013,5326,850,NORTHGATE INFORMATION SOLUTIONS,A00213,3,2013
Allerdale Borough Council,15505,Supplies & Services,Planning and Development,Licences,26/06/2013,5327,43.5,CENTREMAPS,A00512,3,2013
Allerdale Borough Council,15501,Supplies & Services,Building Control,Consultants Fees,26/06/2013,5328,42,PK ELECTRICAL (CARLISLE) LTD,A00778,3,2013
Allerdale Borough Council,12101,Premises,Corporate Property,External Maintenance & Decoration,,5329,"2,517.16",CUMBRIA SUPERGLAZE,A00982,3,2013
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),26/06/2013,5330,182.5,THOMPSONS PLANT HIRE LTD,A00262,3,2013
Allerdale Borough Council,15101,Supplies & Services,Street Cleansing,Equipment Costs,03/07/2013,5331,"2,000.00",PMC POLYTHENE LTD,A00194,3,2013
Allerdale Borough Council,12409,Premises,Insurances,Buildings and Contents Insurance,26/06/2013,5332,"1,358.50",AON UK LTD,A01698,3,2013
Allerdale Borough Council,15811,Supplies & Services,Parking Services Pay Group,Software Maintenance,26/06/2013,5333,46.4,CHIPSIDE LIMITED,A00004,3,2013
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,17/07/2013,5334,975,HAYS,A00280,3,2013
Allerdale Borough Council,21150,Transfer Payments,Environmental Initiatives,General Grants,26/06/2013,5335,"5,000.00",CUMBRIA CC - GENERAL,A00066,3,2013
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,26/06/2013,5336,965,TOTALMOBILE LIMITED,A01712,3,2013
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,26/06/2013,5337,"1,930.00",TOTALMOBILE LIMITED,A01712,3,2013
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,26/06/2013,5338,965,TOTALMOBILE LIMITED,A01712,3,2013
Allerdale Borough Council,20108,Third Party Payments,Banking and Interest,Audit Commission,03/07/2013,5339,"1,150.00",AUDIT COMMISSION,A00002,3,2013
Allerdale Borough Council,15704,Supplies & Services,Shared IT Services,Mobile Phones,26/06/2013,5340,979.69,VODAFONE,A00551,3,2013
Allerdale Borough Council,15102,Supplies & Services,Environmental Protection,Equipment Repair & Maintenance,17/07/2013,5341,751,GAS DATA LTD,A00378,3,2013
Allerdale Borough Council,15405,Supplies & Services,On street Parking,Use of External Printers,03/07/2013,5342,265,FIRPRESS PRINTERS,A00063,3,2013
Allerdale Borough Council,14104,,Off-street - Owned,Repairs & Maintenance,26/06/2013,5343,9.4,HI-Q TYRESERVICES,A00313,3,2013
Allerdale Borough Council,51101,Capital Expenditure,KMAG Enhancement Project,External Contractor Payments (Capital),17/07/2013,5344,276.64,MEACO MEASUREMENT & CONTROL LTD,A00879,3,2013
Allerdale Borough Council,12203,Premises,Public Convenience Cleaning,Plumbing and Heating Maintenance,26/06/2013,5345,904,Redacted information - included personal information ,C00008,3,2013
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,26/06/2013,5346,140,Redacted information - included personal information ,C00008,3,2013
Allerdale Borough Council,12408,Premises,Corporate Property,Water & Sewage,17/07/2013,5347,"1,562.50",RM WATER SERVICES,C00121,3,2013
Allerdale Borough Council,14104,,Public Convenience Cleaning,Repairs & Maintenance,03/07/2013,5348,220,ARTIFAX,C00000,3,2013
Allerdale Borough Council,12302,Premises,Carnegie Theatre,Building Cleaning,26/06/2013,5349,51.74,CATERITE FOOD & WINE SERVICE,A00210,3,2013
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,26/06/2013,5350,500,KEPPIE MASSIE,A01574,3,2013
Allerdale Borough Council,16300,Supplies & Services,Enterprise Coaches,Budget-Miscellaneous,,5351,322,CARTRIDGE WORLD WORKINGTON,A01687,3,2013
Allerdale Borough Council,14150,,Gates Travel,General-Council Vehicles (Non-Capital),26/06/2013,5352,"1,728.98",GATES TRAVEL,A01525,3,2013
Allerdale Borough Council,15102,Supplies & Services,Museums,Equipment Repair & Maintenance,17/07/2013,5353,360,LANCASHIRE COUNTY COUNCIL,A00504,3,2013
Allerdale Borough Council,14202,,Trade Waste,Hire Car and petrol,17/07/2013,5354,56.3,ENTERPRISE RENT A CAR,A01367,3,2013
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,26/06/2013,5355,850,KINGS CHAMBERS,A00348,3,2013
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),26/06/2013,5356,"4,186.68",FCC RECYCLING (UK) LTD (ALCO),A00185,3,2013
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),26/06/2013,5357,"3,463.29",FCC RECYCLING (UK) LTD (ALCO),A00185,3,2013
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),26/06/2013,5358,"4,436.00",THOMPSONS PLANT HIRE LTD,A00262,3,2013
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),26/06/2013,5359,100,THOMPSONS PLANT HIRE LTD,A00262,3,2013
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),03/07/2013,5360,190,THOMPSONS PLANT HIRE LTD,A00262,3,2013
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),03/07/2013,5361,"2,616.00",THOMPSONS PLANT HIRE LTD,A00262,3,2013
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),26/06/2013,5362,631.56,THOMPSONS PLANT HIRE LTD,A00262,3,2013
Allerdale Borough Council,15301,Supplies & Services,Recycling,Uniforms,03/07/2013,5363,20.52,ARCO LIMITED,A00045,3,2013
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,03/07/2013,5364,751.04,WORKINGTON PLAYGOERS,M00028,3,2013
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/07/2013,5365,"2,017.71",TYSSEN KRUPP ENCASA/LIFTABLE,X00105,3,2013
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/07/2013,5366,"1,660.00",TYSSEN KRUPP ENCASA/LIFTABLE,X00105,3,2013
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),03/07/2013,5367,"27,299.10",TOP NOTCH CONTRACTORS LTD,X00165,3,2013
Allerdale Borough Council,16350,Supplies & Services,Planning and Development,Miscellaneous Expenses,03/07/2013,5368,250,Redacted information - included personal information ,M00182,3,2013
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,03/07/2013,5369,100,ALLHALLOWS COMMUNITY CENTRE,M00049,3,2013
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,03/07/2013,5370,100,BASSENTHWAITE CHURCH ROOM,M00055,3,2013
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,03/07/2013,5371,144,BOLTONS VILLAGE HALL,M00060,3,2013
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,03/07/2013,5372,70,BELL INSTITUTE BOLTONGATE,M00056,3,2013
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,03/07/2013,5373,94,GLOBE HALL IREBY,M00079,3,2013
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,03/07/2013,5374,200,THE SNOOTY FOX COUNTRY INN ULDALE,M00136,3,2013
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,03/07/2013,5375,50,VILLAGE HALL MILLBECK,M00145,3,2013
Allerdale Borough Council,20111,Third Party Payments,Environmental Initiatives,Voluntary Organisations,03/07/2013,5376,"3,049.00",ISS WATERERS LANDSCAPE,C00044,3,2013
Allerdale Borough Council,12103,Premises,Parks and Grounds Maintenance,Grounds Maintenance,03/07/2013,5377,180.8,ISS WATERERS LANDSCAPE,C00044,3,2013
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,17/07/2013,5378,353.28,MAGPIE STORAGE LTD,A01786,3,2013
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,03/07/2013,5379,300,LAWSONS HAULAGE LTD,A01765,3,2013
Allerdale Borough Council,14104,,Asset Management Pay Group,Repairs & Maintenance,10/07/2013,5380,53,ENTERPRISE RENT A CAR,A01367,3,2013
Allerdale Borough Council,12103,Premises,Parks and Grounds Maintenance,Grounds Maintenance,03/07/2013,5381,380,ISS WATERERS LANDSCAPE,C00044,3,2013
Allerdale Borough Council,12103,Premises,Parks and Grounds Maintenance,Grounds Maintenance,03/07/2013,5382,489.4,ISS WATERERS LANDSCAPE,C00044,3,2013
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,17/07/2013,5383,122,JOHN ELLIOTT LIMITED,C00023,3,2013
Allerdale Borough Council,12203,Premises,Public Convenience Cleaning,Plumbing and Heating Maintenance,03/07/2013,5384,979,Redacted information - included personal information ,C00008,3,2013
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,17/07/2013,5385,800,HAYS,A00280,3,2013
Allerdale Borough Council,15900,Supplies & Services,Members Services,Budget-Elected Members,03/07/2013,5386,55,JOHN HOBAN TRAVEL LTD,A00016,3,2013
Allerdale Borough Council,10401,Employee Costs,Public Convenience Cleaning,Agency Staff Costs,03/07/2013,5387,185.64,COCKERMOUTH TOWN COUNCIL,A00586,3,2013
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,17/07/2013,5388,115,JOHN ELLIOTT LIMITED,C00023,3,2013
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,17/07/2013,5389,"11,118.66",DERWENT & SOLWAY,A00219,3,2013
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,03/07/2013,5390,69.74,WELLWORK LTD,A00029,3,2013
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,,5391,49.68,WF HYGIENE & CLEANING SUPPLIES,A01794,3,2013
Allerdale Borough Council,15512,Supplies & Services,Animal Welfare,Kennelling,03/07/2013,5392,"2,641.00",WHINMILL FARM CANINE CENTRE,A00117,3,2013
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,17/07/2013,5393,900,KINGS CHAMBERS,A00348,3,2013
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,03/07/2013,5394,165.8,Redacted information - included personal information ,M00183,3,2013
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,03/07/2013,5395,199.4,Redacted information - included personal information ,M00184,3,2013
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,03/07/2013,5396,207.2,Redacted information - included personal information ,M00185,3,2013
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,03/07/2013,5397,180.8,Redacted information - included personal information ,M00186,3,2013
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,03/07/2013,5398,183,Redacted information - included personal information ,M00187,3,2013
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,03/07/2013,5399,201.8,Redacted information - included personal information ,M00188,3,2013
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,03/07/2013,5400,190.6,Redacted information - included personal information ,M00189,3,2013
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,03/07/2013,5401,115,Redacted information - included personal information ,M00190,3,2013
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,03/07/2013,5402,132.76,Redacted information - included personal information ,M00191,3,2013
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,03/07/2013,5403,115,Redacted information - included personal information ,M00192,3,2013
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,03/07/2013,5404,115,Redacted information - included personal information ,M00193,3,2013
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,03/07/2013,5405,93.6,Redacted information - included personal information ,M00194,3,2013
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,03/07/2013,5406,123,Redacted information - included personal information ,M00195,3,2013
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,03/07/2013,5407,115.8,Redacted information - included personal information ,M00196,3,2013
Allerdale Borough Council,75103,Holding and Control Accounts,Payroll Suspense Account,PAYROLL June 13 Travel & Subsistence  ,03/07/2013,,"17,536.22",INLAND REVENUE - DIRECT,X00038,3,2013
