Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),23/10/2019,437999,8830.58,L.E.A. BUILDING SERVICES LTD,X00264,7,2019,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),23/10/2019,438000,714.00,HOME GROUP LTD,M01586,7,2019,
Allerdale Borough Council,21101,Transfer Payments,Assistance - Housing Services,Private Individuals,23/10/2019,438001,2246.16,RICHMOND FELLOWSHIP,X00300,7,2019,
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,23/10/2019,438002,350.00,HOME GROUP LTD,M01028,7,2019,
Allerdale Borough Council,10114,Employee Costs,"Revenues, Benefits & Recovery Paygroup",Agency to Cover Established Post,23/10/2019,438003,318.40,ADECCO RECRUITMENT,A00188,7,2019,
Allerdale Borough Council,10114,Employee Costs,Customer Services Pay Group,Agency to Cover Established Post,23/10/2019,438004,358.20,ADECCO RECRUITMENT,A00188,7,2019,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,23/10/2019,438005,206.00,Redacted information - included personal information ,M01735,7,2019,
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,23/10/2019,438006,1958.33,UNITED UTILITIES PLC,A01657,7,2019,
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,23/10/2019,438007,38.00,FIRPRESS PRINTERS,A00063,7,2019,
Allerdale Borough Council,10601,Employee Costs,"Strategy, Policy & Performance Pay Gro",External Courses & Seminar Fees,30/10/2019,438008,49.00,NORTHERN HOUSING CONSORTIUM LIMITED,A00260,7,2019,
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,23/10/2019,438009,1165.00,LAKE DISTRICT NATIONAL PARK AUTHORITY,A00415,7,2019,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,,438010,277.60,HAYS SPECIALIST RECRUITMENT LTD,A00280,7,2019,
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,23/10/2019,438011,2101.00,CUMBRIA CC ,A00066,7,2019,
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,23/10/2019,438012,109.94,BOOKER CASH & CARRY ,A01419,7,2019,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,30/10/2019,438013,252.00,NEWSQUEST MEDIA GROUP,A02348,7,2019,
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,23/10/2019,438014,93.00,COMPASS SERVICES GROUP,A00839,7,2019,
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,,438015,2262.93,ELECTRICITY NORTH WEST LTD,A00471,7,2019,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,23/10/2019,438016,750.00,G2 RECRUITMENT SOLUTIONS LTD,C00198,7,2019,
Allerdale Borough Council,15100,Supplies & Services,Domestic Waste,"Budget-Equipment, Furniture & Materials",,438017,6314.00,MGB PLASTICS LTD,A01301,7,2019,
Allerdale Borough Council,20101,Third Party Payments,Public Convenience Cleaning,Cleansing Contract,23/10/2019,438018,200.00,Redacted information - included personal information ,A00209,7,2019,
Allerdale Borough Council,15405,Supplies & Services,Street Cleansing,Use of External Printers,,438019,68.75,TIVOLI GROUP LTD,A02568,7,2019,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,,438020,319.24,HAYS SPECIALIST RECRUITMENT LTD,A00280,7,2019,
Allerdale Borough Council,15813,Supplies & Services,Arcus,Software Miscellaneous,23/10/2019,438021,21918.00,NORTH LINCOLNSHIRE COUNCIL,A02681,7,2019,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,23/10/2019,438022,250.60,BEVAN BRITTAN LLP,A02181,7,2019,
Allerdale Borough Council,15811,Supplies & Services,Shared Revs & Bens IT Costs,Software Maintenance,23/10/2019,438023,7687.50,CIVICA UK LIMITED,A00006,7,2019,
Allerdale Borough Council,15100,Supplies & Services,Environmental Protection,"Budget-Equipment, Furniture & Materials",30/10/2019,438024,209.93,ARGOS BUSINESS SOLUTION-STORE COLLECTION,A00411,7,2019,
Allerdale Borough Council,12101,Premises,Coastal Protection and Inland Flooding,External Maintenance & Decoration,,438025,3888.26,TIVOLI GROUP LTD,A02568,7,2019,
Allerdale Borough Council,10250,Employee Costs,Corporate Recruitment,General-Employee Related Expenses,,438026,12.60,K&R BADGES LIMITED,A01328,7,2019,
Allerdale Borough Council,10250,Employee Costs,Corporate Recruitment,General-Employee Related Expenses,,438027,25.55,K&R BADGES LIMITED,A01328,7,2019,
Allerdale Borough Council,15302,Supplies & Services,Public Convenience Cleaning,Protective Clothing,30/10/2019,438028,57.75,KELTIC,A00017,7,2019,
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,23/10/2019,438029,17456.08,BRITISH TELECOMMUNICATIONS,X00004,7,2019,
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,30/10/2019,438030,463.51,BRITISH TELECOM PLC,A00363,7,2019,
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,30/10/2019,438031,140.51,BRITISH TELECOM PLC,A00363,7,2019,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,23/10/2019,438032,18.40,OPUS ENERGY,X00226,7,2019,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,23/10/2019,438033,21.93,OPUS ENERGY,X00226,7,2019,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,23/10/2019,438034,14.45,OPUS ENERGY,X00226,7,2019,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,23/10/2019,438035,16.79,OPUS ENERGY,X00226,7,2019,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,23/10/2019,438036,18.47,OPUS ENERGY,X00226,7,2019,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,23/10/2019,438037,19.65,OPUS ENERGY,X00226,7,2019,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,23/10/2019,438038,35.27,OPUS ENERGY,X00226,7,2019,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,23/10/2019,438039,261.92,ROYAL MAIL LETTERS,X00021,7,2019,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,23/10/2019,438040,277.72,CORONA ENERGY,X00003,7,2019,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,23/10/2019,438041,105.90,CORONA ENERGY,X00003,7,2019,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,23/10/2019,438042,183.83,CORONA ENERGY,X00003,7,2019,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,23/10/2019,438043,124.75,CORONA ENERGY,X00003,7,2019,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,23/10/2019,438044,44.87,CORONA ENERGY,X00003,7,2019,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,23/10/2019,438045,203.20,CORONA ENERGY,X00003,7,2019,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,23/10/2019,438046,157.36,CORONA ENERGY,X00003,7,2019,
Allerdale Borough Council,15302,Supplies & Services,Public Convenience Cleaning,Protective Clothing,30/10/2019,438047,-57.75,KELTIC,A00017,7,2019,
Allerdale Borough Council,21150,Transfer Payments,Maryport Promenade,General Grants,23/10/2019,438048,900.00,Redacted information - included personal information ,M01736,7,2019,
Allerdale Borough Council,21150,Transfer Payments,Maryport Promenade,General Grants,23/10/2019,438049,900.00,BEACON VETERINARY CENTRE,A00708,7,2019,
Allerdale Borough Council,21150,Transfer Payments,Maryport Promenade,General Grants,23/10/2019,438050,392.00,Redacted information - included personal information ,M01737,7,2019,
Allerdale Borough Council,21150,Transfer Payments,Maryport Promenade,General Grants,23/10/2019,438051,900.00,Redacted information - included personal information ,M01738,7,2019,
Allerdale Borough Council,33102,Income,Food and Occupational Health,Licence / Certificates / Permits Income,23/10/2019,438052,113.10,Redacted information - included personal information ,M01739,7,2019,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,23/10/2019,438053,228.00,CONISTON CONSULTANTS LTD,X00210,7,2019,
Allerdale Borough Council,10401,Employee Costs,Transfer of Land Charges Data,Agency Staff Costs,23/10/2019,438054,549.24,ADECCO RECRUITMENT,A00188,7,2019,
Allerdale Borough Council,26000,Earmarked Reserves,Licensing Service,Budget-Expd funded from Reserve,23/10/2019,438055,636.80,ADECCO RECRUITMENT,A00188,7,2019,
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,23/10/2019,438056,436.00,Redacted information - included personal information ,C00008,7,2019,
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,23/10/2019,438057,220.00,N POWER ,X00015,7,2019,
Allerdale Borough Council,14202,Transport,Building Control - Chargeable,Hire Car and petrol,23/10/2019,438058,137.46,ENTERPRISE RENT A CAR,A01367,7,2019,
Allerdale Borough Council,16300,Supplies & Services,Economic Regeneration,Budget-Miscellaneous,23/10/2019,438059,96.00,HER CITI,A00441,7,2019,
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,30/10/2019,438060,91.20,WF HYGIENE & CLEANING SUPPLIES,A01794,7,2019,
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,23/10/2019,438061,49.50,AL'S KITCHEN LTD,A00187,7,2019,
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,30/10/2019,438062,79.20,AL'S KITCHEN LTD,A00187,7,2019,
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,30/10/2019,438063,50.00,COMPASS SERVICES GROUP,A00839,7,2019,
Allerdale Borough Council,14200,Transport,Members Services,Budget-Travel,30/10/2019,438064,180.00,REAYS COACHES LTD,A01280,7,2019,
Allerdale Borough Council,15100,Supplies & Services,Museums,"Budget-Equipment, Furniture & Materials",30/10/2019,438065,890.07,THOMASON PARTNERSHIP LTD ,A02527,7,2019,
Allerdale Borough Council,15501,Supplies & Services,Planning Policy,Consultants Fees,,438066,4200.00,WYG ENVIRONMENT PLANNING TRANSPORT LTD,A01785,7,2019,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,30/10/2019,438067,343.00,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,7,2019,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,30/10/2019,438068,159.00,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,7,2019,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,30/10/2019,438069,1200.00,REAYS COACHES LTD,A01280,7,2019,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,30/10/2019,438070,144.67,AST SIGNS LIMITED,A01473,7,2019,
Allerdale Borough Council,15301,Supplies & Services,Workington Nature Partnership,Uniforms,,438071,38.87,ARCO LIMITED ,A00045,7,2019,
Allerdale Borough Council,15301,Supplies & Services,Workington Nature Partnership,Uniforms,,438072,5.98,ARCO LIMITED,A00045,7,2019,
Allerdale Borough Council,15501,Supplies & Services,Workington Nature Partnership,Consultants Fees,30/10/2019,438073,335.20,TULLIE HOUSE MUSEUM & ART GALLERY TRUST,A01238,7,2019,
Allerdale Borough Council,15301,Supplies & Services,Workington Nature Partnership,Uniforms,,438074,113.46,ARCO LIMITED - HEAD OFFICE HULL,A00045,7,2019,
Allerdale Borough Council,15301,Supplies & Services,Community Services Pay Group,Uniforms,,438075,65.24,ARCO LIMITED - HEAD OFFICE HULL,A00045,7,2019,
Allerdale Borough Council,20304,Third Party Payments,Recycling,Contract Services-Recycling,30/10/2019,438076,234158.76,FCC ENVIRONMENT SERVICES (FOCSA),A00085,7,2019,
Allerdale Borough Council,15103,Supplies & Services,Workington Nature Partnership,Purchase of Materials,30/10/2019,438077,69.70,SUI GENERIS INTERNATIONAL LTD,C00234,7,2019,
Allerdale Borough Council,12101,Premises,Street Naming and Numbering,External Maintenance & Decoration,30/10/2019,438078,495.00,Redacted information - included personal information ,A00176,7,2019,
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,30/10/2019,438079,346.00,Redacted information - included personal information ,A00176,7,2019,
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,30/10/2019,438080,95.54,COMPASS SERVICES GROUP,A00839,7,2019,
Allerdale Borough Council,15501,Supplies & Services,Maryport Regeneration,Consultants Fees,,438081,10000.00,BUTTRESS ARCHITECTS,A02704,7,2019,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,30/10/2019,438082,6.98,N POWER ,X00015,7,2019,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,30/10/2019,438083,-1.77,N POWER ,X00015,7,2019,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,30/10/2019,438084,98.06,N POWER ,X00015,7,2019,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,30/10/2019,438085,10.41,N POWER ,X00015,7,2019,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,30/10/2019,438086,33.26,N POWER ,X00015,7,2019,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,30/10/2019,438087,7.94,N POWER ,X00015,7,2019,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,30/10/2019,438088,167.04,N POWER ,X00015,7,2019,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,30/10/2019,438089,91.18,N POWER ,X00015,7,2019,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,30/10/2019,438090,6.98,N POWER ,X00015,7,2019,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,30/10/2019,438091,8.21,N POWER ,X00015,7,2019,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,30/10/2019,438092,13.71,N POWER ,X00015,7,2019,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,30/10/2019,438093,1.77,N POWER ,X00015,7,2019,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,30/10/2019,438094,23.63,N POWER ,X00015,7,2019,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,30/10/2019,438095,14.27,N POWER ,X00015,7,2019,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,30/10/2019,438096,83.20,N POWER ,X00015,7,2019,
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,30/10/2019,438097,9.73,N POWER ,X00015,7,2019,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,30/10/2019,438098,1084.57,N POWER ,X00015,7,2019,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,30/10/2019,438099,5.92,N POWER ,X00015,7,2019,
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,30/10/2019,438100,11.10,N POWER ,X00015,7,2019,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,30/10/2019,438101,163.20,N POWER ,X00015,7,2019,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,30/10/2019,438102,6.98,N POWER ,X00015,7,2019,
Allerdale Borough Council,10114,Employee Costs,Customer Services Pay Group,Agency to Cover Established Post,30/10/2019,438103,143.28,ADECCO RECRUITMENT,A00188,7,2019,
Allerdale Borough Council,10114,Employee Costs,"Revenues, Benefits & Recovery Paygroup",Agency to Cover Established Post,30/10/2019,438104,318.40,ADECCO RECRUITMENT,A00188,7,2019,
Allerdale Borough Council,16150,Supplies & Services,Remembering the Solway,General Promotions,30/10/2019,438105,787.50,Redacted information - included personal information ,A02671,7,2019,
Allerdale Borough Council,12103,Premises,Environmental Initiatives,Grounds Maintenance,,438107,187.50,TIVOLI GROUP LTD,A02568,7,2019,
Allerdale Borough Council,15102,Supplies & Services,Off-street - Owned,Equipment Repair & Maintenance,30/10/2019,438108,38.44,CHIPSIDE LIMITED,A00004,7,2019,
Allerdale Borough Council,15102,Supplies & Services,Off-street - Owned,Equipment Repair & Maintenance,30/10/2019,438109,6.83,CHIPSIDE LIMITED,A00004,7,2019,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,,438110,4000.00,NORTHUMBRIA UNIVERSITY,A00491,7,2019,
Allerdale Borough Council,15508,Supplies & Services,Members Services,Subscriptions,,438111,99.00,ASSOCIATION OF DEMOCRATIC SERVICES OFFICERS LIMITED,A01129,7,2019,
Allerdale Borough Council,16350,Supplies & Services,Localities & Partnerships,Miscellaneous Expenses,30/10/2019,438112,15.00,CUMBRIA COUNCIL FOR VOLUNTARY SERVICES,A01838,7,2019,
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,30/10/2019,438113,2.25,Redacted information - included personal information ,M01740,7,2019,
Allerdale Borough Council,16302,Supplies & Services,Grounds Maintenance Major Repairs,Room Hire,30/10/2019,438114,75.00,GREENROW PENTECOSTAL CHURCH,M00084,7,2019,
Allerdale Borough Council,16302,Supplies & Services,Elections,Room Hire,30/10/2019,438115,125.00,CALDEW HALL,M01636,7,2019,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,,438116,346.50,NEWSQUEST MEDIA GROUP,A02348,7,2019,
Allerdale Borough Council,16150,Supplies & Services,Remembering the Solway,General Promotions,30/10/2019,438117,810.00,Redacted information - included personal information ,A02671,7,2019,
Allerdale Borough Council,15405,Supplies & Services,Electoral Registration,Use of External Printers,30/10/2019,438118,731.95,ADARE SEC LIMITED,A02306,7,2019,
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,30/10/2019,438119,745.32,ADARE SEC LIMITED,A02306,7,2019,
Allerdale Borough Council,12201,Premises,Multi Storey Car Park Utilities & Maint,Internal Maintenance,,438120,300.00,TIVOLI GROUP LTD,A02568,7,2019,
Allerdale Borough Council,12103,Premises,Environmental Initiatives,Grounds Maintenance,,438121,400.00,TIVOLI GROUP LTD,A02568,7,2019,
Allerdale Borough Council,15102,Supplies & Services,Waste Contract  Operational Costs,Equipment Repair & Maintenance,,438122,19044.10,TIVOLI GROUP LTD,A02568,7,2019,
Allerdale Borough Council,15102,Supplies & Services,Waste Contract  Operational Costs,Equipment Repair & Maintenance,,438123,16693.90,TIVOLI GROUP LTD,A02568,7,2019,
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,30/10/2019,438124,2460.15,G4S CASH SOLUTIONS (UK) LTD,A02421,7,2019,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,30/10/2019,438125,600.00,G2 RECRUITMENT SOLUTIONS LTD,C00198,7,2019,
Allerdale Borough Council,20300,Third Party Payments,Parks and Grounds Maintenance,Budget-Contract Services,,438126,121375.19,TIVOLI GROUP LTD,A02568,7,2019,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,30/10/2019,438127,580.00,POD (NORTH WEST) LIMITED,A01977,7,2019,
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,30/10/2019,438128,195.00,AL'S KITCHEN LTD,A00187,7,2019,
Allerdale Borough Council,50000,Capital Expenditure,Biodiversity & Green Infrast programmes,Capital Programme,30/10/2019,438129,5500.00,MAYSON BROS LTD,X00132,7,2019,
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,30/10/2019,438130,74.82,EDMUNDSON ELECTRICAL LTD,A00304,7,2019,
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,30/10/2019,438131,24.06,ENGIE POWER LIMITED ,X00286,7,2019,
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,,438132,310.00,ROSSENDALES LTD,A00964,7,2019,
Allerdale Borough Council,10110,Employee Costs,Commissioning Support Pay Group,Salary Sacrifice,30/10/2019,438133,393.61,TUSKERDIRECT LTD,A02186,7,2019,
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,30/10/2019,438134,4015.50,BRITISH TELECOMMUNICATIONS,X00004,7,2019,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,30/10/2019,438135,36.08,BRITISH GAS ,X00040,7,2019,
Allerdale Borough Council,72104,Holding and Control Accounts,Debtor Control Account,Debtors (Control Account),30/10/2019,438148,416.67,Redacted information - included personal information ,M01741,7,2019,
Allerdale Borough Council,15813,Supplies & Services,Finance and Accounting Pay Group,Software Miscellaneous,,438149,86.40,BARCLAYCARD COMMERCIAL ,X00207,7,2019,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,31/10/2019,438150,37.00,HM LAND REGISTRY ,A00505,7,2019,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,31/10/2019,438151,36.00,HM LAND REGISTRY ,A00505,7,2019,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,31/10/2019,438152,54.00,HM LAND REGISTRY ,A00505,7,2019,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,31/10/2019,438153,30.00,HM LAND REGISTRY ,A00505,7,2019,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,31/10/2019,438154,27.00,HM LAND REGISTRY ,A00505,7,2019,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,31/10/2019,438155,72.00,HM LAND REGISTRY ,A00505,7,2019,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,24/10/2019,438156,69.00,HM LAND REGISTRY ,A00505,7,2019,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,24/10/2019,438157,69.00,HM LAND REGISTRY ,A00505,7,2019,
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,30/10/2019,438158,589.04,ADECCO RECRUITMENT,A00188,7,2019,
Allerdale Borough Council,15600,Supplies & Services,Corporate Postage and Stationary,Budget-Postal Services,30/10/2019,438159,541.89,UK MAIL GROUP PLC,A02371,7,2019,
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,30/10/2019,438160,589.04,ADECCO RECRUITMENT,A00188,7,2019,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,,438161,702.50,TIVOLI GROUP LTD,A02568,7,2019,
Allerdale Borough Council,20105,Third Party Payments,Domestic Waste,Refuse Collection,30/10/2019,438162,95781.79,FCC ENVIRONMENT SERVICES (FOCSA),A00085,7,2019,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,30/10/2019,438163,978.72,UK MAIL GROUP PLC,A02371,7,2019,
Allerdale Borough Council,12100,Premises,Other Land & Buildings,Budget-External Maintenance & Decoration,30/10/2019,438164,480.00,Redacted information - included personal information ,C00008,7,2019,
Allerdale Borough Council,12203,Premises,Public Convenience Cleaning,Plumbing and Heating Maintenance,30/10/2019,438165,632.00,Redacted information - included personal information ,C00008,7,2019,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,30/10/2019,438166,887.00,CUMBRIA COAL LTD,A02710,7,2019,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,,438167,546.32,PAR SOLUTIONS,A02698,7,2019,
Allerdale Borough Council,21150,Transfer Payments,Maryport Promenade,General Grants,30/10/2019,438168,900.00,Redacted information - included personal information ,M01742,7,2019,
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,30/10/2019,438169,350.00,Redacted information - included personal information ,M01743,7,2019,
Allerdale Borough Council,15550,Supplies & Services,Arts Development,General-Service Related Fees,30/10/2019,438170,600.00,Redacted information - included personal information ,M01744,7,2019,
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,30/10/2019,438171,900.00,Redacted information - included personal information ,M01745,7,2019,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,30/10/2019,438172,234.00,PORTAL PLAN QUEST LTD,M01566,7,2019,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,30/10/2019,438173,206.00,PORTAL PLAN QUEST LTD,M01566,7,2019,
Allerdale Borough Council,15101,Supplies & Services,Finance and Accounting Pay Group,Equipment Costs,30/10/2019,438174,146.00,EQUIP4WORK LTD T/A OFFICE FURNITURE ONLINE,A01958,7,2019,
Allerdale Borough Council,15810,Supplies & Services,Waste Contract  Operational Costs,Software Licences,,438175,5091.99,WHITESPACE WORK SOFTWARE,A02678,7,2019,
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,30/10/2019,438176,783.98,HOME GROUP LTD,M00999,7,2019,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),30/10/2019,438177,2370.00,DOLPHIN STAIRLIFTS CUMBRIA,X00107,7,2019,
Allerdale Borough Council,54105,Capital Expenditure,Cluster of Empty Homes,Grants  Private Individuals (Capital),30/10/2019,438178,1686.36,Redacted information - included personal information ,X00294,7,2019,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),30/10/2019,438179,4243.34,PRISM MEDICAL UK,X00195,7,2019,
Allerdale Borough Council,21101,Transfer Payments,Assistance - Housing Services,Private Individuals,30/10/2019,438180,200.00,ARMSTRONGS REMOVALS,A02536,7,2019,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),30/10/2019,438181,1985.66,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,7,2019,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),30/10/2019,438182,2708.16,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,7,2019,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),30/10/2019,438183,3173.18,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,7,2019,
Allerdale Borough Council,15102,Supplies & Services,Environmental Protection,Equipment Repair & Maintenance,30/10/2019,438184,45.35,Redacted information - included personal information ,M01746,7,2019,
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,,438185,352.89,BARCLAYCARD COMMERCIAL,X00207,7,2019,
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,,438186,99.02,BARCLAYCARD COMMERCIAL,X00207,7,2019,
Allerdale Borough Council,10203,Employee Costs,Director of Resources & PA,Subsistence Allowance,,438187,5.58,BARCLAYCARD COMMERCIAL,X00207,7,2019,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,01/11/2019,438188,821.67,BARCLAYCARD COMMERCIAL,X00207,7,2019,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,01/11/2019,438189,1115.86,BARCLAYCARD COMMERCIAL,X00207,7,2019,
