Name,Sub Group,Service Area ,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,21/01/2015,100234,79.74,ALLERDALE BOROUGH COUNCIL,X00034,10,2014
Allerdale Borough Council,12302,Premises,Carnegie Theatre,Building Cleaning,21/01/2015,100235,147.55,CATERITE FOOD & WINE SERVICE,A00210,10,2014
Allerdale Borough Council,15506,Supplies & Services,IT - New Initiatives,Professional Services,21/01/2015,100236,741.5,CIVICA UK LIMITED,A00006,10,2014
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,21/01/2015,100237,70,ACE TAXIS,A01927,10,2014
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,21/01/2015,100238,210,ACE TAXIS,A01927,10,2014
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,04/02/2015,100239,"1,661.00",LED HUT LTD,A02053,10,2014
Allerdale Borough Council,81602,Balance Sheet,General Fund,Prov-Insurance Excess (Balance Sheet),21/01/2015,100240,816.9,THOMPSONS SOLICITORS,M00689,10,2014
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,20/01/2015,100241,15,HM LAND REGISTRY,A00505,10,2014
Allerdale Borough Council,15811,Supplies & Services,Shared Revs & Bens IT Costs,Software Maintenance,28/01/2015,100242,903.42,CIVICA UK LIMITED,A00006,10,2014
Allerdale Borough Council,14104,Transport,Parking Services Pay Group,Repairs & Maintenance,28/01/2015,100243,206.08,FCC ENVIRONMENT SERVICES (FOCSA),A00085,10,2014
Allerdale Borough Council,14101,Transport,Shared IT Services Pay Group,Vehicle Leasing,,100244,199,ARNOLD CLARK AUTOMOBILES LTD,A01551,10,2014
Allerdale Borough Council,12306,Premises,Public Convenience Cleaning,Legionella Inspections and Services,04/02/2015,100245,"1,132.97",INTERSERVE FS UK LTD,A02113,10,2014
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,30/01/2015,100246,140,SAGE (UK) LTD,A01911,10,2014
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,16/01/2015,100247,264.99,SAGE (UK) LTD,A01911,10,2014
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,30/01/2015,100248,264.99,SAGE (UK) LTD,A01911,10,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,,100249,994.5,Redacted information - included personal information ,A01856,10,2014
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,28/01/2015,100250,239.55,J A LEE WINDOWS,A00051,10,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,,100251,975,Redacted information - included personal information ,A01856,10,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,,100252,"1,014.00",Redacted information - included personal information ,A01856,10,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,,100253,"1,014.00",Redacted information - included personal information ,A01856,10,2014
Allerdale Borough Council,12302,Premises,Carnegie Theatre,Building Cleaning,28/01/2015,100254,219.62,FCC RECYCLING (UK) LTD (ALCO),A00185,10,2014
Allerdale Borough Council,12301,Premises,Carnegie Theatre,Security,28/01/2015,100255,270,PM SECURITY ,A02111,10,2014
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,28/01/2015,100256,660.6,INNOVATION CENTRAL LTD,A02081,10,2014
Allerdale Borough Council,20304,Third Party Payments,Recycling,Contract Services-Recycling,28/01/2015,100257,"375,530.99",FCC ENVIRONMENT SERVICES (FOCSA),A00085,10,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),28/01/2015,100258,404.64,FCC RECYCLING (UK) LTD (ALCO),A00185,10,2014
Allerdale Borough Council,15800,Supplies & Services,Benefits,Budget-Computing Costs (Non Capital),28/01/2015,100259,802.7,CARLISLE CITY COUNCIL,A00161,10,2014
Allerdale Borough Council,12203,Premises,Corporate Property Maintenance,Plumbing and Heating Maintenance,28/01/2015,100260,800,Redacted information - included personal information ,C00008,10,2014
Allerdale Borough Council,14104,Transport,Public Convenience Cleaning,Repairs & Maintenance,28/01/2015,100261,17,FCC ENVIRONMENT SERVICES (FOCSA),A00085,10,2014
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,,100262,"1,250.00",LED HUT LTD,A02053,10,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,28/01/2015,100263,90,AMEY METERING LIMITED,A01503,10,2014
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,,100264,"1,900.00",JOHN ELLIOTT LIMITED,C00023,10,2014
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,28/01/2015,100265,250,READSPEAKER LTD,A01464,10,2014
Allerdale Borough Council,12103,Premises,Harrington Harbour,Grounds Maintenance,,100266,"1,870.00",JOHN ELLIOTT LIMITED,C00023,10,2014
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,,100267,450,DESIGN GRID LTD,A01627,10,2014
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,,100268,"1,900.00",IDOX SOFTWARE LTD,A00291,10,2014
Allerdale Borough Council,15811,Supplies & Services,Shared ICT Costs,Software Maintenance,28/01/2015,100269,"12,291.00",NET-CTRL LTD,A02128,10,2014
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,28/01/2015,100270,108.8,TELK LTD,A01670,10,2014
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,28/01/2015,100271,"1,225.00",KINGS CHAMBERS,A00348,10,2014
Allerdale Borough Council,51101,Capital Expenditure,New Leisure Facility,External Contractor Payments (Capital),28/01/2015,100272,"104,537.71",WILLMOTT DIXON CAPITAL WORKS LTD,C00127,10,2014
Allerdale Borough Council,14202,Transport,Internal Audit Pay Group,Hire Car and petrol,,100273,24.79,ENTERPRISE RENT A CAR,A01367,10,2014
Allerdale Borough Council,15602,Supplies & Services,Electoral Registration,Business Reply Licences,28/01/2015,100274,272.61,ROYAL MAIL LETTERS,X00021,10,2014
Allerdale Borough Council,15401,Supplies & Services,Planning and Development,General Stationery,,100275,-10.47,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,10,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,28/01/2015,100276,14.89,BRITISH GAS,X00039,10,2014
Allerdale Borough Council,15703,Supplies & Services,Silloth TIC,Call Charges,28/01/2015,100277,133.75,BRITISH TELECOMMUNICATIONS,X00004,10,2014
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,28/01/2015,100278,15.84,UNITED UTILITIES,X00011,10,2014
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,28/01/2015,100279,348.67,UNITED UTILITIES,X00011,10,2014
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,28/01/2015,100280,169.51,UNITED UTILITIES,X00011,10,2014
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,28/01/2015,100281,290.95,UNITED UTILITIES,X00011,10,2014
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,28/01/2015,100282,28.31,UNITED UTILITIES,X00011,10,2014
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,28/01/2015,100283,77.32,UNITED UTILITIES,X00011,10,2014
Allerdale Borough Council,15703,Supplies & Services,Corporate Property Maintenance,Call Charges,28/01/2015,100284,539.9,BRITISH TELECOMMUNICATIONS,X00004,10,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,28/01/2015,100285,686.39,SOUTHERN ELECTRIC,X00018,10,2014
Allerdale Borough Council,15401,Supplies & Services,Planning and Development,General Stationery,,100286,10.47,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,10,2014
Allerdale Borough Council,15702,Supplies & Services,Corporate Property Maintenance,Line Rentals,28/01/2015,100287,71.97,BRITISH TELECOMMUNICATIONS,X00004,10,2014
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,28/01/2015,100288,193.05,UNITED UTILITIES,X00011,10,2014
Allerdale Borough Council,15702,Supplies & Services,Corporate Property Maintenance,Line Rentals,28/01/2015,100289,50.61,BRITISH TELECOMMUNICATIONS,X00004,10,2014
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,,100290,413.4,KENT AND SUSSEX VENDING,A02127,10,2014
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,,100291,"1,650.00",JOHN ELLIOTT LIMITED,C00023,10,2014
Allerdale Borough Council,12203,Premises,Corporate Property Maintenance,Plumbing and Heating Maintenance,04/02/2015,100292,98,O'CONNELL & BEAN (MECH&ELEC) LTD,C00078,10,2014
Allerdale Borough Council,12101,Premises,Harrington Harbour,External Maintenance & Decoration,04/02/2015,100293,"2,709.80",J & J ELECTRICAL (CUMBRIA) LTD,C00038,10,2014
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,28/01/2015,100294,360,RAFFERTY DECORATING SERVICES LTD,C00117,10,2014
Allerdale Borough Council,10202,Employee Costs,Health and Safety,Medical Screening,28/01/2015,100295,170,SPECSAVERS,A00026,10,2014
Allerdale Borough Council,15808,Supplies & Services,Multi-functional Printers,Computer Consumables,28/01/2015,100296,40.3,ANTALIS,A00122,10,2014
Allerdale Borough Council,15103,Supplies & Services,Health and Safety,Purchase of Materials,04/02/2015,100297,45.2,CMUK VISUAL SAFETY LTD,A00370,10,2014
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,28/01/2015,100298,389.44,GRAPEVINE WINE SERVICE,A00295,10,2014
Allerdale Borough Council,15102,Supplies & Services,Environmental Protection,Equipment Repair & Maintenance,,100299,165,CAMPBELL ASSOCIATES LTD,A01184,10,2014
Allerdale Borough Council,15811,Supplies & Services,Shared ICT Costs,Software Maintenance,28/01/2015,100300,"2,583.00",NET-CTRL LTD,A02128,10,2014
Allerdale Borough Council,12302,Premises,Carnegie Theatre,Building Cleaning,28/01/2015,100301,116.05,CATERITE FOOD & WINE SERVICE,A00210,10,2014
Allerdale Borough Council,15101,Supplies & Services,Asset Mgt & Capital Accounting System,Equipment Costs,,100302,"3,373.35",CIPFA BUSINESS LIMITED,A01653,10,2014
Allerdale Borough Council,15101,Supplies & Services,Asset Mgt & Capital Accounting System,Equipment Costs,,100303,625,CIPFA BUSINESS LIMITED,A01653,10,2014
Allerdale Borough Council,34150,Income,Homelessness,General Recovery of Other Costs-Income,28/01/2015,100308,50,Redacted information - included personal information ,M00662,10,2014
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,28/01/2015,100309,8.15,Redacted information - included personal information ,M00679,10,2014
Allerdale Borough Council,15201,Supplies & Services,Chief Executive,Entertainment Of Visitors,,100310,18.22,BARCLAYCARD COMMERCIAL ,X00207,10,2014
Allerdale Borough Council,16301,Supplies & Services,Chief Executive,Reimbursement,,100311,17.08,BARCLAYCARD COMMERCIAL ,X00207,10,2014
Allerdale Borough Council,15101,Supplies & Services,Asset Mgt & Capital Accounting System,Equipment Costs,,100324,750,CIPFA BUSINESS LIMITED,A01791,10,2014
Allerdale Borough Council,15102,Supplies & Services,Environmental Protection,Equipment Repair & Maintenance,,100325,578,BRUEL & KJAER UK LTD,A00048,10,2014
Allerdale Borough Council,15303,Supplies & Services,Food and Occupational Health,Laundry,04/02/2015,100326,99.05,BERENDSEN UK LTD,A00027,10,2014
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,28/01/2015,100327,140,UNBLOCK CUMBRIA LTD,C00005,10,2014
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,28/01/2015,100328,20,CUMBRIA CC,A00066,10,2014
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,04/02/2015,100329,32.96,WELLWORK LTD,A00029,10,2014
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,,100330,257.5,WELLWORK LTD,A00029,10,2014
Allerdale Borough Council,15102,Supplies & Services,Off-street - Owned,Equipment Repair & Maintenance,,100331,700,PARKING INFRASTRUCTRUE SERVICES UK,A01343,10,2014
Allerdale Borough Council,15102,Supplies & Services,Off-street - Owned,Equipment Repair & Maintenance,,100332,"1,350.00",PARKING INFRASTRUCTRUE SERVICES UK,A01343,10,2014
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,,100333,"5,301.54",CREATIVE TECH MNGMNT SOLUTIONS,A00007,10,2014
Allerdale Borough Council,16350,Supplies & Services,Off-street - Owned,Miscellaneous Expenses,28/01/2015,100334,375,NAGELS MULTIGRAPHIC LTD,A00690,10,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),28/01/2015,100335,866.56,THOMPSONS PLANT HIRE LTD,A00262,10,2014
Allerdale Borough Council,16150,Supplies & Services,"The Hub, Workington Town Centre",General Promotions,28/01/2015,100336,300,CUMBRIAN NEWSPAPERS LIMITED,A00869,10,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),04/02/2015,100337,340.32,FCC RECYCLING (UK) LTD (ALCO),A00185,10,2014
Allerdale Borough Council,15401,Supplies & Services,Revenue,General Stationery,04/02/2015,100338,"3,600.00",GROSVENOR HOUSE PAPERS,A00034,10,2014
Allerdale Borough Council,20110,Third Party Payments,Emergency Planning,Other Local Authorities,04/02/2015,100339,"12,028.00",CUMBRIA CC,A00066,10,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,,100340,242.56,VENN GROUP,A01836,10,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,,100341,197.48,VENN GROUP,A01836,10,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,,100342,200.72,VENN GROUP,A01836,10,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,,100343,201.34,VENN GROUP,A01836,10,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,,100344,193,VENN GROUP,A01836,10,2014
Allerdale Borough Council,10401,Employee Costs,Public Convenience Cleaning,Agency Staff Costs,28/01/2015,100345,173.94,COCKERMOUTH TOWN COUNCIL,A00586,10,2014
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,,100346,137.7,WF HYGIENE & CLEANING SUPPLIES,A01794,10,2014
Allerdale Borough Council,20150,Third Party Payments,Multi-storey Car Park,General Partnership Service Fees,28/01/2015,100347,"67,761.00",PARKSAFE,A00647,10,2014
Allerdale Borough Council,35106,Income,Homelessness,Dwellings Income,28/01/2015,100348,426.6,ALLERDALE - CASH OFFICE,A00342,10,2014
Allerdale Borough Council,35106,Income,Homelessness,Dwellings Income,28/01/2015,100349,75.92,ALLERDALE - CASH OFFICE,A00342,10,2014
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,28/01/2015,100350,21.7,UNITED UTILITIES,X00011,10,2014
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,28/01/2015,100351,23.03,UNITED UTILITIES ,X00011,10,2014
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,28/01/2015,100352,74.46,UNITED UTILITIES ,X00011,10,2014
Allerdale Borough Council,10401,Employee Costs,Carnegie Theatre,Agency Staff Costs,28/01/2015,100353,620.92,ADECCO RECRUITMENT,A00188,10,2014
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,28/01/2015,100354,180,ACE TAXIS,A01927,10,2014
Allerdale Borough Council,16350,Supplies & Services,Localities & Partnerships,Miscellaneous Expenses,,100355,45,SOLWAY PLAIN FUTURES LTD,A01194,10,2014
Allerdale Borough Council,10401,Employee Costs,Carnegie Theatre,Agency Staff Costs,28/01/2015,100356,539.22,ADECCO RECRUITMENT,A00188,10,2014
Allerdale Borough Council,16302,Supplies & Services,Localities & Partnerships,Room Hire,28/01/2015,100357,35,COCKERMOUTH TOWN COUNCIL,A00586,10,2014
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,28/01/2015,100358,416.67,KESWICK SUPERGLAZE LTD,X00110,10,2014
Allerdale Borough Council,15812,Supplies & Services,Trade Waste,Software Development,28/01/2015,100359,"5,000.00",TOTALMOBILE LIMITED,A01712,10,2014
Allerdale Borough Council,14100,Transport,Mayoral Services,Budget-Council Vehicles (Non-capital),28/01/2015,100360,140,ACE TAXIS,A01927,10,2014
Allerdale Borough Council,14100,Transport,Mayoral Services,Budget-Council Vehicles (Non-capital),28/01/2015,100361,25,ACE TAXIS,A01927,10,2014
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,28/01/2015,100362,80,ACE TAXIS,A01927,10,2014
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,28/01/2015,100363,170,ACE TAXIS,A01927,10,2014
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,28/01/2015,100364,80,ACE TAXIS,A01927,10,2014
Allerdale Borough Council,15812,Supplies & Services,Trade Waste,Software Development,28/01/2015,100365,"-2,500.00",TOTALMOBILE LIMITED,A01712,10,2014
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,28/01/2015,100366,"4,306.21",BRITISH TELECOMMUNICATIONS,X00004,10,2014
Allerdale Borough Council,15601,Supplies & Services,Environmental Services Pay Group,Postage,28/01/2015,100367,200,ROYAL MAIL LETTERS,X00021,10,2014
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,27/01/2015,100368,24,HM LAND REGISTRY,A00505,10,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),28/01/2015,100369,"1,421.20",JOSEPH RIDLEY BUILDERS LTD,X00124,10,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),28/01/2015,100370,"3,637.80",PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,10,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),28/01/2015,100371,"2,448.64",Redacted information - included personal information ,X00115,10,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),28/01/2015,100372,"7,656.00",W W BUILDERS LIMITED,X00212,10,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),28/01/2015,100373,"2,629.78",BLUE FLAME SERVICES LTD,X00213,10,2014
Allerdale Borough Council,15811,Supplies & Services,Shared ICT Costs,Software Maintenance,28/01/2015,100374,"-2,583.00",NET-CTRL LTD,A02128,10,2014
Allerdale Borough Council,15811,Supplies & Services,Shared ICT Costs,Software Maintenance,28/01/2015,100375,"2,583.00",NET-CTRL LTD,A02128,10,2014
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,28/01/2015,100376,650,HAYS SPECIALIST RECRUITMENT LTD,A00280,10,2014
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,04/02/2015,100377,"1,137.50",HAYS SPECIALIST RECRUITMENT LTD,A00280,10,2014
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,04/02/2015,100378,650,HAYS SPECIALIST RECRUITMENT LTD,A00280,10,2014
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,28/01/2015,100379,939,Redacted information - included personal information ,C00008,10,2014
Allerdale Borough Council,16102,Supplies & Services,Mary Portas - Wigton,Regeneration Initiatives,04/02/2015,100380,300,Redacted information - included personal information ,A02138,10,2014
Allerdale Borough Council,12203,Premises,Corporate Property Maintenance,Plumbing and Heating Maintenance,04/02/2015,100381,853.31,O'CONNELL & BEAN (MECH&ELEC) LTD,C00078,10,2014
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,,100382,26.79,JEWSON LIMITED,A01673,10,2014
Allerdale Borough Council,15813,Supplies & Services,Shared Revs & Bens Projects,Software Miscellaneous,28/01/2015,100383,"9,110.70",CARLISLE CITY COUNCIL,A00161,10,2014
Allerdale Borough Council,81608,Balance Sheet,General Fund,Legal Provisions,28/01/2015,100384,"3,856.67",Redacted information - included personal information ,M00690,10,2014
Allerdale Borough Council,10601,Employee Costs,Shared IT Services Pay Group,External Courses & Seminar Fees,,100385,641.5,BARCLAYCARD COMMERCIAL,X00207,10,2014
Allerdale Borough Council,10601,Employee Costs,Shared IT Services Pay Group,External Courses & Seminar Fees,,100386,729.08,BARCLAYCARD COMMERCIAL,X00207,10,2014
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,04/02/2015,100387,325,HAYS SPECIALIST RECRUITMENT LTD,A00280,10,2014
Allerdale Borough Council,16150,Supplies & Services,Solway AONB Other Projects,General Promotions,,100388,120,WEST HOUSE,A02020,10,2014
Allerdale Borough Council,15513,Supplies & Services,Carnegie Theatre,Subcontractors - General,04/02/2015,100389,"1,756.25",NH TECHNICAL SERVICES,A02008,10,2014
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,,100390,985.84,CONTRACT DATA RESEARCH LTD,A00393,10,2014
Allerdale Borough Council,15802,Supplies & Services,IT Services,Hardware Maintenance,,100391,"3,763.12",NETCENTRIX LIMITED,A00106,10,2014
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,04/02/2015,100392,"1,208.50",SELLICK PARTNERSHIP,A01993,10,2014
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,04/02/2015,100393,"1,450.50",SELLICK PARTNERSHIP,A01993,10,2014
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,04/02/2015,100394,"1,459.00",SELLICK PARTNERSHIP,A01993,10,2014
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,04/02/2015,100395,"1,450.00",SELLICK PARTNERSHIP,A01993,10,2014
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,04/02/2015,100396,"1,446.50",SELLICK PARTNERSHIP,A01993,10,2014
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,04/02/2015,100397,"1,468.00",SELLICK PARTNERSHIP,A01993,10,2014
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,,100398,"2,367.50",SELLICK PARTNERSHIP,A01993,10,2014
Allerdale Borough Council,75103,Holding and Control Accounts,Payroll Suspense Account,PAYROLL January 15 Travel & Subsistence  ,,,"11,475.77",INLAND REVENUE,X00038,10,2014
