Company Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,24/10/2018,409133,3225.07,VODAFONE,A00934,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Off-street - Owned,Budget-Miscellaneous,24/10/2018,409134,407.5,COBALT TELEPHONE TECHNOLOGY,A01008,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Footways,Electricity,17/10/2018,409135,5758.55,N POWER ,X00015,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,17/10/2018,409136,98.37,N POWER ,X00015,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,17/10/2018,409137,1673.54,WATERPLUS,X00011,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,31/10/2018,409138,441.76,BRITISH TELECOM PLC,A00363,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,17/10/2018,409139,1028,ROYAL MAIL LETTERS,X00021,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Homelessness,Gas,17/10/2018,409140,67.07,NPOWER,X00277,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,17/10/2018,409141,735.08,BRITISH TELECOMMUNICATIONS,X00004,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,35106,Income,Homelessness,Dwellings Income,17/10/2018,409142,62.28,ALLERDALE,A00342,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15403,Supplies & Services,Mayor's Fund,Publications and Periodicals,17/10/2018,409143,14.4,P & D NEWSAGENTS,A00237,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20304,Third Party Payments,Recycling,Contract Services-Recycling,17/10/2018,409145,378102.25,FCC ENVIRONMENT SERVICES (FOCSA),A00085,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14104,Transport,Public Convenience Cleaning,Repairs & Maintenance,17/10/2018,409146,188.43,FCC ENVIRONMENT SERVICES (FOCSA),A00085,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,72104,Holding and Control Accounts,Debtor Control Account,Debtors (Control Account),17/10/2018,409147,6000,GEORGE FISHER LIMITED,M01494,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,72104,Holding and Control Accounts,Debtor Control Account,Debtors (Control Account),17/10/2018,409148,473.2,Redacted information - included personal information ,M01495,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),17/10/2018,409149,550,CONISTON CONSULTANTS LTD,X00210,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15201,Supplies & Services,Leaders Services,Entertainment Of Visitors,17/10/2018,409150,68.5,ALLERDALE BOROUGH COUNCIL,X00034,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14202,Transport,Chief Executive,Hire Car and petrol,17/10/2018,409151,112.79,ENTERPRISE RENT A CAR,A01367,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Street Cleansing,Equipment Costs,,409152,86.78,ARCO LIMITED ,A00045,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Off-street - Owned,Budget-Miscellaneous,31/10/2018,409153,661,BRITISH PARKING ASSOCIATION,A00468,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14104,Transport,Homelessness,Repairs & Maintenance,17/10/2018,409154,604,DOBIES VAUXHALL,A00254,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Housing Strategic Function,Equipment Costs,,409155,35.99,ARGOS BUSINESS SOLUTION,A00411,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Museums,Internal Maintenance,24/10/2018,409156,3105,ROLAND HILL (PARSONBY) LTD,C00010,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Coast AONB Core Funding,General Promotions,17/10/2018,409157,50,ST MICHAELS CHURCH BOWNESS,M01496,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,24/10/2018,409158,385,BORDERBRITE LTD,C00155,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Housing & Health Pay Group,Agency Staff Costs,,409159,258.4,HAYS SPECIALIST RECRUITMENT LTD,A00280,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15201,Supplies & Services,Leaders Services,Entertainment Of Visitors,24/10/2018,409160,68.7,AL'S KITCHEN LTD,A00187,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14201,Transport,Members Services,Public Transport,24/10/2018,409161,160,REAYS COACHES LTD,A01280,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14201,Transport,Members Services,Public Transport,24/10/2018,409162,150,REAYS COACHES LTD,A01280,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,24/10/2018,409163,4852.75,THOMAS ARMSTRONG - CONSTRUCTION,C00003,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,24/10/2018,409164,181.38,WF HYGIENE & CLEANING SUPPLIES,A01794,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,24/10/2018,409165,560,COPELAND BOROUGH COUNCIL,A00589,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Homelessness,Internal Maintenance,24/10/2018,409166,24.75,TRAVIS PERKINS,A00742,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,24/10/2018,409167,4785,CUMBRIA TOURISM,A00477,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20305,Third Party Payments,Sports & Leisure Centres,Contract Services-Leisure Centres,24/10/2018,409168,51050,GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20305,Third Party Payments,Maryport Wave,Contract Services-Leisure Centres,24/10/2018,409169,19748.41,GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,MSCP Utilities & Maint fund,Inspections and Services,24/10/2018,409170,1877,SOLWAY INDUSTRIAL DOORS LTD,C00015,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,24/10/2018,409171,291.98,G4S SECURE SOLUTIONS,A01597,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,24/10/2018,409172,103.35,SIEMENS FINANCIAL SERVICES,A01307,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Major Incident Response,Miscellaneous Expenses,24/10/2018,409173,206.25,HALL PARK HOTEL,A00110,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Corporate Improvement Team,Subscriptions,,409174,2900,BARCLAYCARD COMMERCIAL,X00207,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Planning and Development,General Stationery,,409175,7.07,BARCLAYCARD COMMERCIAL,X00207,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14200,Transport,Housing & Health Pay Group,Budget-Travel,,409176,34.79,BARCLAYCARD COMMERCIAL,X00207,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,24/10/2018,409177,100,THE MARYPORTERS,M01313,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,24/10/2018,409178,235,MPM NORTH WEST LIMITED,A00113,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,24/10/2018,409179,235,MPM NORTH WEST LIMITED,A00113,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,24/10/2018,409181,83.46,COMPASS SERVICES GROUP,A00839,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,24/10/2018,409182,8319,THOMAS ARMSTRONG - CONSTRUCTION,C00003,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Festivals & Events,Consultants Fees,24/10/2018,409183,2800,Redacted information - included personal information ,A00359,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Coast AONB Core Funding,General Promotions,24/10/2018,409184,25,FAIRYDUST ENTERPRISES LTD,A02559,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15500,Supplies & Services,Electoral Registration,Budget-Services,24/10/2018,409185,293,DEMOCRACY COUNTS LTD,A02563,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,24/10/2018,409186,999.25,ROYAL MAIL LETTERS,X00021,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,,409187,310,ROSSENDALES LTD,A00964,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,24/10/2018,409188,32.99,OPUS ENERGY,X00226,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,24/10/2018,409189,23.29,OPUS ENERGY,X00226,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,24/10/2018,409190,11.27,OPUS ENERGY,X00226,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,24/10/2018,409191,13.74,OPUS ENERGY,X00226,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,24/10/2018,409192,8.32,OPUS ENERGY,X00226,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,24/10/2018,409193,14.45,OPUS ENERGY,X00226,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,24/10/2018,409194,13.6,OPUS ENERGY,X00226,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10605,Employee Costs,Comms & Marketing,Travel,24/10/2018,409195,275,A & K TRAVEL LTD,A00983,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Building Control - Non-Chargeable,Consultants Fees,24/10/2018,409196,447,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,31/10/2018,409197,665,ANCORIS LIMITED,A02605,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15603,Supplies & Services,Corporate Postage and Stationary,Franking Machine Costs,,409198,471.9,FRANCOTYP POSTALIA LTD,A02187,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,,409199,238,DORMA UK LTD,A01349,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,24/10/2018,409200,820.08,CUMBRIAN NEWSPAPERS LIMITED,A00869,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,24/10/2018,409201,701.19,CUMBRIAN NEWSPAPERS LIMITED,A00869,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Land Charges Service,Agency Staff Costs,24/10/2018,409202,552.41,ADECCO RECRUITMENT,A00188,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,24/10/2018,409203,866.17,UK MAIL GROUP PLC,A02371,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,24/10/2018,409204,322,CUMBRIA CC  ,A00066,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,24/10/2018,409205,923.5,UK MAIL GROUP PLC,A02371,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,24/10/2018,409206,2222.4,CUMBRIA CC ,A00066,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20300,Third Party Payments,Domestic Waste,Budget-Contract Services,24/10/2018,409207,1850,FCC ENVIRONMENT SERVICES (FOCSA),A00085,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Street Scene,Equipment Costs,,409208,3874,BROXAP LIMITED,C00048,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,,409209,4000,NORTHUMBRIA UNIVERSITY,A00491,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,24/10/2018,409210,23.97,ENGIE POWER LIMITED ,X00286,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,24/10/2018,409211,24,ENGIE POWER LIMITED ,X00286,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,24/10/2018,409212,40,ROYAL MAIL LETTERS,X00021,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,31/10/2018,409213,1061.53,BRITISH TELECOM PLC,A00363,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/10/2018,409214,14.39,N POWER ,X00015,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/10/2018,409215,41.2,N POWER ,X00015,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/10/2018,409216,21.7,N POWER ,X00015,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/10/2018,409217,15.83,N POWER ,X00015,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/10/2018,409218,12.23,N POWER ,X00015,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/10/2018,409219,72.28,N POWER ,X00015,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/10/2018,409220,-37.01,N POWER ,X00015,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/10/2018,409221,-37.02,N POWER ,X00015,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/10/2018,409222,-35.58,N POWER ,X00015,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/10/2018,409223,-36.77,N POWER ,X00015,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/10/2018,409224,-59.87,N POWER ,X00015,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/10/2018,409225,-22.59,N POWER ,X00015,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/10/2018,409226,88.89,N POWER ,X00015,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/10/2018,409227,10.82,N POWER ,X00015,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/10/2018,409228,35.81,N POWER ,X00015,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/10/2018,409229,6.31,N POWER ,X00015,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/10/2018,409230,155.02,N POWER ,X00015,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/10/2018,409231,97.66,N POWER ,X00015,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/10/2018,409232,5.41,N POWER ,X00015,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/10/2018,409233,6.31,N POWER ,X00015,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/10/2018,409234,12.42,N POWER ,X00015,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/10/2018,409235,14.46,N POWER ,X00015,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/10/2018,409236,14.47,N POWER ,X00015,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/10/2018,409237,13.97,N POWER ,X00015,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,24/10/2018,409238,5.54,N POWER ,X00015,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/10/2018,409239,380.19,N POWER ,X00015,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/10/2018,409240,2.06,N POWER ,X00015,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,24/10/2018,409241,9.92,N POWER ,X00015,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/10/2018,409242,31.72,N POWER ,X00015,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/10/2018,409243,5.41,N POWER ,X00015,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,24/10/2018,409244,168.12,CORONA ENERGY,X00003,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,24/10/2018,409245,280.96,CORONA ENERGY,X00003,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,24/10/2018,409246,198.22,CORONA ENERGY,X00003,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,24/10/2018,409247,130.73,CORONA ENERGY,X00003,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,24/10/2018,409248,114.83,CORONA ENERGY,X00003,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,24/10/2018,409249,45.12,CORONA ENERGY,X00003,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,24/10/2018,409250,156.36,CORONA ENERGY,X00003,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,31/10/2018,409251,-665.5,RICOH UK LTD,A00037,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,22/10/2018,409252,74,HM LAND REGISTRY,A00505,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,16/10/2018,409253,3,HM LAND REGISTRY,A00505,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,31/10/2018,409254,84,HM LAND REGISTRY,A00505,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Housing & Health Pay Group,Land Registry Fees,31/10/2018,409255,75,HM LAND REGISTRY,A00505,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Housing & Health Pay Group,Land Registry Fees,31/10/2018,409256,72,HM LAND REGISTRY,A00505,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Planning and Development,Land Registry Fees,31/10/2018,409257,6,HM LAND REGISTRY,A00505,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,24/10/2018,409258,9891.55,MARYPORT HARBOUR & MARINA LIMITED ,A00186,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,24/10/2018,409259,22751,KESWICK MINISTRIES,A02390,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Comms & Marketing,General Promotions,,409260,128.8,BARCLAYCARD COMMERCIAL,X00207,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,24/10/2018,409261,1800,Redacted information - included personal information ,M01497,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,24/10/2018,409262,522,Redacted information - included personal information ,M01498,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,24/10/2018,409263,522,Redacted information - included personal information ,M01500,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,24/10/2018,409264,900,Redacted information - included personal information ,M01501,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,24/10/2018,409265,1800,Redacted information - included personal information ,M01502,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,24/10/2018,409266,432,Redacted information - included personal information ,M01503,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15512,Supplies & Services,Major Incident Response,Kennelling,24/10/2018,409267,25,Redacted information - included personal information ,M01504,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10201,Employee Costs,Property Services Pay Group,Long Service Awards,24/10/2018,409268,420,Redacted information - included personal information ,M01505,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33121,Income,Off-street - Owned,Excess Charges - Car Parks Income,24/10/2018,409269,25,Redacted information - included personal information ,M01506,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,MSCP Utilities & Maint fund,Internal Maintenance,24/10/2018,409270,498,Redacted information - included personal information ,C00008,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14202,Transport,Internal Audit Pay Group,Hire Car and petrol,24/10/2018,409271,51.55,ENTERPRISE RENT A CAR,A01367,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Sports Development,Budget-Miscellaneous,24/10/2018,409272,20000,KESWICK TOWN COUNCIL,A00253,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,31/10/2018,409273,665.5,RICOH UK LTD,A00037,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway AONB Other Projects,General Promotions,,409274,33.93,ARCO LIMITED,A00045,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,,409275,1771.17,UNITED UTILITIES PLC,A01657,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,MSCP Utilities & Maint fund,External Maintenance & Decoration,24/10/2018,409276,910,Redacted information - included personal information ,C00008,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,24/10/2018,409277,79.2,AL'S KITCHEN LTD,A00187,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Remembering the Solway,General Promotions,24/10/2018,409278,37.5,RHYTHM AV LTD,A01139,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Estates,Subscriptions,24/10/2018,409279,2410,CIPFA BUSINESS LIMITED,A01791,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Estates,Subscriptions,24/10/2018,409280,1245,CIPFA BUSINESS LIMITED,A01791,7,2018,,,,,,,,,,,,,,,,,,,,,,,
