Company Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211553,9514.45,BOWNESS P.C.,X00056,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211554,3206.01,BRIDEKIRK P.C.,X00057,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211555,4999.50,BRIGHAM P.C.,X00058,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211556,3000.00,BROMFIELD P.C.,X00059,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211557,7687.21,BROUGHTON P.C.,X00060,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211558,8100.00,BROUGHTON MOOR P.C.,X00061,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211559,700.00,BUTTERMERE P.C.,X00062,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211560,5949.99,CALDBECK P.C.,X00063,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211561,777.68,CAMERTON P.C.,X00064,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211562,96581.82,COCKERMOUTH T.C.,X00065,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211563,6262.50,CROSSCANONBY P.C.,X00066,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211564,7149.99,DEAN P.C.,X00067,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211565,14249.99,DEARHAM P.C.,X00068,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211566,875.00,DUNDRAW P.C.,X00069,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211567,2338.27,EMBLETON P.C.,X00070,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211568,4299.99,GILCRUX P.C.,X00071,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211569,5346.40,GREAT CLIFTON P.C.,X00072,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211570,6000.00,GREYSOUTHEN P.C.,X00073,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211571,2049.99,HAYTON & MEALO P.C.,X00074,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211572,6285.12,HOLME ABBEY P.C.,X00075,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211573,3266.61,HOLME EAST WEAVER P.C.,X00076,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211574,1000.00,HOLME LOW P.C.,X00077,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211575,2500.01,HOLME ST CUTHBERT P.C.,X00078,6,2017
Allerdale Borough Council,21302,Transfer Payments,Parish Councils,Police Authority - Precept,27/09/2017,211576,3219.99,IREBY & ULDALE P.C.,X00079,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211577,110464.99,KESWICK T.C.,X00080,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211578,3778.73,KIRKBAMPTON P.C.,X00081,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211579,4929.57,KIRKBRIDE P.C.,X00082,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211580,2750.00,LITTLE CLIFTON P.C.,X00083,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211581,2749.99,LORTON P.C.,X00084,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211582,1225.00,LOWESWATER P.C.,X00085,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211583,99261.29,MARYPORT T.C.,X00086,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211584,4660.00,PAPCASTLE P.C.,X00087,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211585,2549.83,PLUMBLAND P.C.,X00088,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211586,27250.67,SEATON P.C.,X00089,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211587,2422.15,SEBERGHAM P.C.,X00090,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211588,287.99,SETMURTHY P.C.,X00091,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211589,86195.00,SILLOTH T.C.,X00092,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211590,3715.44,ST JOHNS P.C.,X00093,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211591,11034.71,THURSBY P.C.,X00094,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211592,2797.50,UNDERSKIDDAW P.C.,X00095,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211593,1796.50,WAVERTON P.C.,X00096,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211594,2459.45,WESTNEWTON P.C.,X00097,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211595,3250.01,WESTWARD P.C.,X00098,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211596,96035.00,WIGTON TOWN COUNCIL,X00099,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211597,1500.00,WINSCALES P.C.,X00100,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211598,3653.01,WOODSIDE P.C.,X00101,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211599,226975.28,WORKINGTON T.C.,X00102,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211600,494.59,WYTHOP P.C.,X00103,6,2017
Allerdale Borough Council,52101,Capital Expenditure,Housing Improvement Projects,Architects Fees (Capital),27/09/2017,211601,5400.00,DAY CUMMINS LIMITED,A00131,6,2017
Allerdale Borough Council,10401,Employee Costs,Land Charges Service,Agency Staff Costs,27/09/2017,211602,510.60,ADECCO RECRUITMENT,A00188,6,2017
Allerdale Borough Council,15103,Supplies & Services,Homelessness,Purchase of Materials,27/09/2017,211603,500.00,AA CARPETS LTD,C00031,6,2017
Allerdale Borough Council,16350,Supplies & Services,Museums,Miscellaneous Expenses,27/09/2017,211604,1500.00,ARTLINK TRANSPORT & STORAGE LTD,A02362,6,2017
Allerdale Borough Council,20300,Third Party Payments,Parks and Grounds Maintenance,Budget-Contract Services,27/09/2017,211605,54689.04,ISS WATERERS LANDSCAPE,C00044,6,2017
Allerdale Borough Council,20304,Third Party Payments,Recycling,Contract Services-Recycling,27/09/2017,211606,370979.41,FCC ENVIRONMENT SERVICES (FOCSA),A00085,6,2017
Allerdale Borough Council,20305,Third Party Payments,Sports & Leisure Centres,Contract Services-Leisure Centres,27/09/2017,211607,50531.72,GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,6,2017
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,27/09/2017,211608,1937.74,CUMBRIA WASTE MANAGEMENT LTD,A01304,6,2017
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,27/09/2017,211609,2188.90,CUMBRIA WASTE MANAGEMENT LTD,A01304,6,2017
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,27/09/2017,211610,2764.06,CUMBRIA WASTE MANAGEMENT LTD,A01304,6,2017
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,27/09/2017,211611,2884.11,CUMBRIA WASTE MANAGEMENT LTD,A01304,6,2017
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,27/09/2017,211612,2708.90,CUMBRIA WASTE MANAGEMENT LTD,A01304,6,2017
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,27/09/2017,211613,3080.09,CUMBRIA WASTE MANAGEMENT LTD,A01304,6,2017
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,27/09/2017,211614,2551.75,CUMBRIA WASTE MANAGEMENT LTD,A01304,6,2017
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,27/09/2017,211615,3243.85,CUMBRIA WASTE MANAGEMENT LTD,A01304,6,2017
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,27/09/2017,211616,710.50,G4S CASH SOLUTIONS (UK) LTD,A02421,6,2017
Allerdale Borough Council,16302,Supplies & Services,Sports Development,Room Hire,27/09/2017,211617,128.00,SOLWAY COMMUNITY TECHNOLOGY COLLEGE (SPORTS HALL),M00118,6,2017
Allerdale Borough Council,15501,Supplies & Services,Street Cleansing,Consultants Fees,27/09/2017,211618,200.00,Redacted information - included personal information ,A00078,6,2017
Allerdale Borough Council,15101,Supplies & Services,Animal Welfare,Equipment Costs,,211619,2750.00,BROXAP LIMITED,C00048,6,2017
Allerdale Borough Council,15101,Supplies & Services,Parking Services Pay Group,Equipment Costs,27/09/2017,211620,875.00,METRIC GROUP LTD,A00568,6,2017
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,27/09/2017,211621,166.61,LYRECO,A00043,6,2017
Allerdale Borough Council,10501,Employee Costs,Advertising Vacancies,Advertising Vacancies,27/09/2017,211622,450.00,SPACEHOUSE LTD,A02475,6,2017
Allerdale Borough Council,10601,Employee Costs,Internal Audit Pay Group,External Courses & Seminar Fees,27/09/2017,211623,140.00,CIPFA NORTH WEST (VARIOUS TREASURER'S),A01792,6,2017
Allerdale Borough Council,20300,Third Party Payments,Parks and Grounds Maintenance,Budget-Contract Services,,211624,54.98,ISS WATERERS LANDSCAPE,C00044,6,2017
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,,211625,199.79,KENT AND SUSSEX VENDING,A02127,6,2017
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,27/09/2017,211626,220.00,FIRPRESS PRINTERS,A00063,6,2017
Allerdale Borough Council,12103,Premises,Corporate Property Maintenance,Grounds Maintenance,,211627,267.00,ISS WATERERS LANDSCAPE,C00044,6,2017
Allerdale Borough Council,20300,Third Party Payments,Parks and Grounds Maintenance,Budget-Contract Services,,211628,96.27,ISS WATERERS LANDSCAPE,C00044,6,2017
Allerdale Borough Council,14200,Transport,Internal Audit Pay Group,Budget-Travel,27/09/2017,211629,83.57,ENTERPRISE RENT A CAR,A01367,6,2017
Allerdale Borough Council,20300,Third Party Payments,Parks and Grounds Maintenance,Budget-Contract Services,,211630,742.71,ISS WATERERS LANDSCAPE,C00044,6,2017
Allerdale Borough Council,15512,Supplies & Services,Animal Welfare,Kennelling,27/09/2017,211631,49.57,MILLCROFT VETERINARY GROUP,A00211,6,2017
Allerdale Borough Council,33117,Income,Multi-storey Car Park,Car Parks - Income from Machines,27/09/2017,211632,105.10,Redacted information - included personal information ,M01223,6,2017
Allerdale Borough Council,33118,Income,Off-street - Owned,Car Parks - Season Tickets Income,27/09/2017,211633,7.00,Redacted information - included personal information ,M01224,6,2017
Allerdale Borough Council,15812,Supplies & Services,Direct Debits & System Development,Software Development,27/09/2017,211634,2862.50,TOTALMOBILE LIMITED,A01712,6,2017
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,27/09/2017,211635,240.00,MOORCLOSE COMMUNITY CENTRE LTD,A00709,6,2017
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,27/09/2017,211636,150.00,THE CONFERENCE ROOM THE MINTO CENTRE,M00132,6,2017
Allerdale Borough Council,10604,Employee Costs,Solway Wetlands Project,Hire of Training Rooms/Venues,04/10/2017,211637,45.00,NORTH CUMBRIA METHODIST CIRCUIT,M00901,6,2017
Allerdale Borough Council,16150,Supplies & Services,Maryport Shop Front Improvements,General Promotions,27/09/2017,211638,600.00,Redacted information - included personal information ,M01225,6,2017
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,27/09/2017,211639,841.25,BARCLAYCARD COMMERCIAL ,X00207,6,2017
Allerdale Borough Council,15101,Supplies & Services,MSCP equipment,Equipment Costs,,211640,133.74,BARCLAYCARD COMMERCIAL ,X00207,6,2017
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,,211641,366.10,BARCLAYCARD COMMERCIAL ,X00207,6,2017
Allerdale Borough Council,10601,Employee Costs,Solway Wetlands Project,External Courses & Seminar Fees,,211642,30.00,BARCLAYCARD COMMERCIAL ,X00207,6,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),27/09/2017,211643,776.14,DISENO ASSOCIATES LTD,X00221,6,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),27/09/2017,211644,3831.00,MAYSON BROS LTD,X00132,6,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),27/09/2017,211645,2815.00,BLUE FLAME SERVICES LTD,X00213,6,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),27/09/2017,211646,1710.00,MAYSON BROS LTD,X00132,6,2017
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,27/09/2017,211647,247.50,FREETH CARTWRIGHT LLP,A01821,6,2017
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,27/09/2017,211648,165.00,FREETH CARTWRIGHT LLP,A01821,6,2017
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,27/09/2017,211649,1270.53,CUMBRIA WASTE MANAGEMENT LTD,A01304,6,2017
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,,211650,1250.00,KINGS CHAMBERS,A00348,6,2017
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,27/09/2017,211651,445.50,FREETH CARTWRIGHT LLP,A01821,6,2017
Allerdale Borough Council,15514,Supplies & Services,Mayor's Fund,Public Entertainment,04/10/2017,211652,50.00,Redacted information - included personal information ,A00627,6,2017
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,27/09/2017,211653,320.00,BEVAN BRITTAN LLP,A02181,6,2017
Allerdale Borough Council,15103,Supplies & Services,Car Park Equipment,Purchase of Materials,27/09/2017,211654,5100.00,FIRPRESS PRINTERS,A00063,6,2017
Allerdale Borough Council,15505,Supplies & Services,Licensing Service,Licences,,211655,1323.40,NEWAUTO LTD T/A MOGO UK,A00303,6,2017
Allerdale Borough Council,15100,Supplies & Services,Communications and Marketing,"Budget-Equipment, Furniture & Materials",,211656,144.00,XTREME GRAPHICS LTD,A02267,6,2017
Allerdale Borough Council,12203,Premises,Corporate Property Maintenance,Plumbing and Heating Maintenance,04/10/2017,211657,536.00,Redacted information - included personal information ,C00008,6,2017
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,04/10/2017,211658,50.20,PROTEC SYSTEMS,C00026,6,2017
Allerdale Borough Council,15801,Supplies & Services,MSCP equipment,Hardware Installation,04/10/2017,211659,570.00,COMPASS SERVICES GROUP,A00839,6,2017
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,04/10/2017,211660,675.00,Redacted information - included personal information ,C00008,6,2017
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,04/10/2017,211661,277.00,Redacted information - included personal information ,C00008,6,2017
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,04/10/2017,211662,360.00,PATON BROS SCAFFOLDING LTD,C00009,6,2017
Allerdale Borough Council,12309,Premises,Multi Storey Car Park Utilities & Maint,Fire and Safety,,211663,285.71,COOK FIRE & SECURITY LTD,A02485,6,2017
Allerdale Borough Council,15803,Supplies & Services,IT Costs (Allerdale Only),Hardware Purchase,,211664,62.04,MISCO,A00125,6,2017
Allerdale Borough Council,16302,Supplies & Services,GP Accommodation Scheme,Room Hire,04/10/2017,211665,60.00,SOLWAY PLAIN FUTURES LTD,A01194,6,2017
Allerdale Borough Council,12203,Premises,Corporate Property Maintenance,Plumbing and Heating Maintenance,04/10/2017,211666,100.00,O'CONNELL & BEAN (MECH&ELEC) LTD,C00078,6,2017
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,04/10/2017,211667,350.60,CUMBRIAN NEWSPAPERS LIMITED,A00869,6,2017
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,04/10/2017,211668,430.54,CUMBRIAN NEWSPAPERS LIMITED,A00869,6,2017
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,,211669,1400.00,ADARE SEC LIMITED,A02306,6,2017
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,,211670,126.35,ADARE SEC LIMITED,A02306,6,2017
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,,211671,4240.43,ADARE SEC LIMITED,A02306,6,2017
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,04/10/2017,211672,12269.59,ADARE SEC LIMITED,A02306,6,2017
Allerdale Borough Council,15405,Supplies & Services,Electoral Registration,Use of External Printers,,211673,223.60,ADARE SEC LIMITED,A02306,6,2017
Allerdale Borough Council,15405,Supplies & Services,Electoral Registration,Use of External Printers,,211674,1369.99,ADARE SEC LIMITED,A02306,6,2017
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,04/10/2017,211675,754.10,UK MAIL GROUP PLC,A02371,6,2017
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,04/10/2017,211676,758.38,UK MAIL GROUP PLC,A02371,6,2017
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,04/10/2017,211677,712.79,UK MAIL GROUP PLC,A02371,6,2017
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,04/10/2017,211678,877.06,UK MAIL GROUP PLC,A02371,6,2017
Allerdale Borough Council,20108,Third Party Payments,Corporate Management,Audit Fees,04/10/2017,211679,12032.00,GRANT THORNTON UK LLP,A01736,6,2017
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,04/10/2017,211680,975.32,UK MAIL GROUP PLC,A02371,6,2017
Allerdale Borough Council,81602,Balance Sheet,General Fund,Prov-Insurance Excess (Balance Sheet),04/10/2017,211681,4511.60,ZURICH MUNICIPAL,A00429,6,2017
Allerdale Borough Council,10401,Employee Costs,Finance and Accounting Pay Group,Agency Staff Costs,,211682,39.70,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2017
Allerdale Borough Council,15508,Supplies & Services,Banking and Interest,Subscriptions,,211683,3334.50,CIPFA BUSINESS LIMITED,A01791,6,2017
Allerdale Borough Council,15506,Supplies & Services,Solway Wetlands Project,Professional Services,04/10/2017,211684,27200.00,OPENSPACE (CUMBRIA) LTD,C00178,6,2017
Allerdale Borough Council,15100,Supplies & Services,Electoral Registration,"Budget-Equipment, Furniture & Materials",,211685,190.00,TWOFOLD LTD ,A00317,6,2017
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,,211686,315.56,UNITED UTILITIES PLC,A01657,6,2017
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,04/10/2017,211687,60.00,PROTEC SYSTEMS,C00026,6,2017
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,,211688,1175.00,RSK ADAS LTD,A02462,6,2017
Allerdale Borough Council,75103,Holding and Control Accounts,Payroll Suspense Account,PAYROLL September 17 Travel & Subsistence  ,,,"9,445.98",INLAND REVENUE,X00038,6,2017
