Name,Sub Group,Service Areas,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,25/05/2016,162740,512.10,UNITED UTILITIES ,X00011,2,2016
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,25/05/2016,162741,272.68,UNITED UTILITIES ,X00011,2,2016
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,25/05/2016,162742,66.42,UNITED UTILITIES ,X00011,2,2016
Allerdale Borough Council,15805,Supplies & Services,IT Services,Computer Network,08/06/2016,162743,30.00,THUS/DEMON PLC/ (VODAFONE),A00598,2,2016
Allerdale Borough Council,35106,Income,Homelessness,Dwellings Income,25/05/2016,162744,848.32,ALLERDALE,A00342,2,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),25/05/2016,162745,"4,115.03",HANDICARE ACCESSIBILITY LTD,X00211,2,2016
Allerdale Borough Council,16150,Supplies & Services,LEP Flood Recovery Events Funding,General Promotions,25/05/2016,162746,"5,000.00",FLIMBY CHILDRENS CARNIVAL,M00900,2,2016
Allerdale Borough Council,20111,Third Party Payments,Solway Wetlands Project,Voluntary Organisations,25/05/2016,162747,900.00,NORTH CUMBRIA METHODIST CIRCUIT,M00901,2,2016
Allerdale Borough Council,15101,Supplies & Services,New Leisure Facility,Equipment Costs,25/05/2016,162748,779.13,MISCO,A00125,2,2016
Allerdale Borough Council,15805,Supplies & Services,IT Services,Computer Network,08/06/2016,162749,"2,160.90",INSIGHT DIRECT (UK) LTD,A00054,2,2016
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,25/05/2016,162750,500.00,SMEATONS,M00902,2,2016
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,25/05/2016,162751,35.10,ORIAN SOLUTIONS LTD,A01814,2,2016
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,25/05/2016,162752,31.00,ORIAN SOLUTIONS LTD,A01814,2,2016
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,25/05/2016,162753,167.50,ORIAN SOLUTIONS LTD,A01814,2,2016
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,25/05/2016,162754,133.50,ORIAN SOLUTIONS LTD,A01814,2,2016
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,25/05/2016,162755,31.00,ORIAN SOLUTIONS LTD,A01814,2,2016
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,25/05/2016,162756,167.05,ORIAN SOLUTIONS LTD,A01814,2,2016
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,25/05/2016,162757,55.75,ORIAN SOLUTIONS LTD,A01814,2,2016
Allerdale Borough Council,10605,Employee Costs,Training,Travel,25/05/2016,162758,60.30,ENTERPRISE RENT A CAR,A01367,2,2016
Allerdale Borough Council,26000,Earmarked Reserves,Shared Revs & Bens Projects,Budget-Expd funded from Reserve,01/06/2016,162759,962.00,MORGAN HUNT PUBLIC SECTOR,A00725,2,2016
Allerdale Borough Council,16302,Supplies & Services,Members Services,Room Hire,25/05/2016,162760,75.00,GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,2,2016
Allerdale Borough Council,26000,Earmarked Reserves,Shared Revs & Bens Projects,Budget-Expd funded from Reserve,25/05/2016,162761,961.74,MORGAN HUNT PUBLIC SECTOR,A00725,2,2016
Allerdale Borough Council,10110,Employee Costs,Chief Executive,Salary Sacrifice,25/05/2016,162762,"1,347.94",TUSKERDIRECT LTD,A02186,2,2016
Allerdale Borough Council,15601,Supplies & Services,Benefits,Postage,25/05/2016,162763,"1,543.27",ROYAL MAIL LETTERS,X00021,2,2016
Allerdale Borough Council,15601,Supplies & Services,Benefits,Postage,25/05/2016,162764,"1,044.51",ROYAL MAIL LETTERS,X00021,2,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,25/05/2016,162765,31.50,BES COMMERCIAL ELECTRICITY LTD,X00243,2,2016
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,25/05/2016,162766,0.34,EON,X00016,2,2016
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,25/05/2016,162767,10.48,UNITED UTILITIES,X00011,2,2016
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,25/05/2016,162768,48.52,LYRECO,A00043,2,2016
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,25/05/2016,162769,100.28,LYRECO,A00043,2,2016
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,25/05/2016,162770,628.50,TWOFOLD LTD,A00317,2,2016
Allerdale Borough Council,15603,Supplies & Services,Document Management Pay Group,Franking Machine Costs,25/05/2016,162771,300.00,THE MAILING ROOM (TMR EXECUTIVE AGENCY LTD),A00733,2,2016
Allerdale Borough Council,15808,Supplies & Services,Multi-functional Printers,Computer Consumables,25/05/2016,162772,211.00,ANTALIS LIMITED,A00122,2,2016
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,25/05/2016,162773,403.23,LYRECO,A00043,2,2016
Allerdale Borough Council,14101,Transport,Shared IT Services Pay Group,Vehicle Leasing,06/07/2016,162774,199.00,ARNOLD CLARK FINANCE LIMITED,A01781,2,2016
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,31/05/2016,162775,264.99,SAGE (UK) LTD ,A01911,2,2016
Allerdale Borough Council,16302,Supplies & Services,Arts Development,Room Hire,25/05/2016,162776,55.00,WORKINGTON HERITAGE GROUP LTD,A00339,2,2016
Allerdale Borough Council,14103,Transport,Insurances,Insurance Council Vehicles,01/06/2016,162777,123.73,BLUEFIN INSURANCE SERVICES LTD,A01716,2,2016
Allerdale Borough Council,14103,Transport,Insurances,Insurance Council Vehicles,25/05/2016,162778,"1,368.75",BLUEFIN INSURANCE SERVICES LTD,A01716,2,2016
Allerdale Borough Council,14104,Transport,Public Convenience Cleaning,Repairs & Maintenance,25/05/2016,162779,252.60,FCC ENVIRONMENT SERVICES (FOCSA),A00085,2,2016
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,01/06/2016,162780,181.75,REFRIGERATION (MITTON) LTD,C00012,2,2016
Allerdale Borough Council,14103,Transport,Insurances,Insurance Council Vehicles,25/05/2016,162781,"84,540.53",BLUEFIN INSURANCE SERVICES LTD,A01716,2,2016
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,25/05/2016,162782,59.52,WF HYGIENE & CLEANING SUPPLIES,A01794,2,2016
Allerdale Borough Council,14103,Transport,Insurances,Insurance Council Vehicles,25/05/2016,162783,"1,936.02",BLUEFIN INSURANCE SERVICES LTD,A01716,2,2016
Allerdale Borough Council,14103,Transport,Insurances,Insurance Council Vehicles,25/05/2016,162784,"11,019.19",BLUEFIN INSURANCE SERVICES LTD,A01716,2,2016
Allerdale Borough Council,14103,Transport,Insurances,Insurance Council Vehicles,25/05/2016,162785,"7,216.84",BLUEFIN INSURANCE SERVICES LTD,A01716,2,2016
Allerdale Borough Council,14103,Transport,Insurances,Insurance Council Vehicles,25/05/2016,162786,"1,063.31",BLUEFIN INSURANCE SERVICES LTD,A01716,2,2016
Allerdale Borough Council,10401,Employee Costs,Shared IT Services Pay Group,Agency Staff Costs,25/05/2016,162787,366.98,ADECCO RECRUITMENT,A00188,2,2016
Allerdale Borough Council,15201,Supplies & Services,Leaders Services,Entertainment Of Visitors,20/07/2016,162788,35.23,BARCLAYCARD COMMERCIAL ,X00207,2,2016
Allerdale Borough Council,15201,Supplies & Services,Leaders Services,Entertainment Of Visitors,24/08/2016,162789,65.17,BARCLAYCARD COMMERCIAL ,X00207,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162790,160.00,COCKERMOUTH TOWN COUNCIL,A00586,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162791,149.50,GRASSMOOR SPORTS CENTRE,M00081,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162792,160.00,HIGHFIELD COMMUNITY ASSOCIATION,M00533,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162793,100.00,ALLHALLOWS COMMUNITY CENTRE,M00049,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162794,120.00,BLENNERHASSET VILLAGE HALL,M00058,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162795,200.00,SUPPER ROOM MASONIC HALL ASPATRIA,M00129,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162796,135.00,ASPATRIA COMMUNITY CENTRE (FORMERLY ST KENTIGERNS CHURCH HALL)C,M00052,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162797,70.00,ASPATRIA LIBRARY,M00053,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162798,100.00,BASSENTHWAITE PARISH ROOM,M00552,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162799,144.00,BOLTONS VILLAGE HALL,M00060,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162800,70.00,BELL INSTITUTE BOLTONGATE,M00056,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162801,94.00,GLOBE HALL IREBY,M00079,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162802,200.00,THE SNOOTY FOX COUNTRY INN ULDALE,M00136,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162803,50.00,UNDERSKIDDAW VILLAGE HALL,M00892,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162804,175.00,THE BUSH INN TALLENTIRE,M00131,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162805,150.00,MEMORIAL HALL BRIGHAM,M00099,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162806,200.00,GREAT BROUGHTON BRITISH LEGION,M00082,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162807,140.00,BROUGHTON VILLAGE HALL,A01428,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162808,80.00,PAPCASTLE & BELLE VUE VILLAGE HALL,M00110,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162809,150.00,VICTORIA HALL,M00141,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162810,75.00,HARRIS PARK BOWLING CLUB,M00086,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162811,124.00,GREAT CLIFTON VILLAGE HALL,M00083,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162812,130.00,LITTLE CLIFTON VILLAGE HALL,M00096,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162813,160.00,EAGLESFIELD VILLAGE HALL,M00554,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162814,170.00,BLINDCRAKE VILLAGE HALL,M00059,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162815,90.00,BUTTERMERE CHURCH HALL,M00065,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162816,175.00,LOWESWATER VILLAGE HALL,M00097,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162817,100.00,EMBLETON & DISTRICT PUBLIC HALL,M00075,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162818,130.00,YEW TREE HALL LORTON,M00154,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162819,120.00,KIRKSTILE COMMUNITY CENTRE,M00093,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162820,80.00,GREYSOUTHEN VILLAGE HALL,M00085,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162821,150.00,ST HERBERTS CHURCH HALL,M00741,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162822,135.00,VILLAGE HALL PORTINSCALE,M00146,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162823,130.00,NEWLANDS OLD SCHOOLROOM,M00104,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162824,100.00,BORROWDALE INSTITUTE ROSTHWAITE,M00061,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162825,200.00,GRANGE METHODIST CHURCH,M00893,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162826,150.00,CROSSCANONBY PARISH COMMUNITY CENTRE,M00069,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162827,65.00,DUNCAN HILL LTD,M00134,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162828,105.00,DEARHAM PARISH HALL,M00072,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,15/06/2016,162829,150.00,BASSENTHWAITE CHURCH ROOM,M00055,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162830,113.00,ALL SOULS CHURCH HALL,M00048,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162831,200.00,BROUGHTON MOOR PRIMARY,A01255,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162832,80.00,GRASSLOT WELFARE SOCIAL CLUB,M00080,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162833,150.00,EWANRIGG & NETHERTON COMM CENTRE,M00076,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162834,160.00,FLIMBY METHODIST CHAPEL,M00077,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162835,65.00,LAKES COLLEGE WEST CUMB,A00093,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162836,150.00,ST MARYS RC CHURCH HALL CHURCH RD,M00465,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162837,200.00,HIGH HARRINGTON COMMUNITY CENTRE,M00088,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162838,120.00,VILLAGE HALL ALLONBY,M00144,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162839,195.00,ABBEYTOWN ASSEMBLY ROOM,M00045,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162840,150.00,ST. MARYS CHURCH OF ENGLAND HALL,M00123,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162841,70.00,HOLME ST CUTHBERT CHURCH HALL,M00090,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162842,105.00,CULTERHAM HALL MAWBRAY,M00071,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162843,250.00,MILLFIELD RETIREMENT HOME,M00101,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162844,140.00,METHODIST CHURCH KESWICK,M00100,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162845,120.00,CROSTHWAITE PARISH ROOMS,M00070,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162846,75.00,THIRLMERE RECREATION HALL,M00137,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162847,100.00,LINDOW HALL BOWNESS,M00095,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162848,180.00,HIGHLAND LADDIE GLASSON,M00089,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162849,180.00,ANTHORN VILLAGE HALL,M00050,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162850,65.00,KIRKBRIDE PRIMARY SCHOOL,A01225,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162851,150.00,KIRKBAMPTON VILLAGE HALL,M00091,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162852,60.00,ST. GREGORYS RC SCHOOL (NURSERY CLASS),M00119,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162853,75.00,LAYBOURN HOUSE,M00094,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162854,240.00,MOORCLOSE COMMUNITY CENTRE LTD,A00709,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162855,150.00,THE CONFERENCE ROOM THE MINTO CENTRE,M00132,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162856,75.00,IMPACT HOUSING ASSOCIATION LTD,A00236,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162857,180.00,ST MARYS CHURCH HALL WESTFIELD,M00466,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162858,75.00,ALLERDALE CREDIT UNION OFFICE WORKINGTON,M00046,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162859,200.00,FLEMING PLACE SOCIAL CLUB,M00556,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162860,112.00,ALLERDALE,A00342,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162861,100.00,CAMERTON VILLAGE HALL,M00066,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162862,150.00,ST. PAULS CHURCH HALL,M00127,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162863,100.00,TANGLEWOOD CARAVAN PARK,M00130,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162864,125.00,CHRIST CHURCH HALL SOLWAY STREET,M00068,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162865,60.00,GREENROW PENTECOSTAL CHURCH,M00084,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162866,250.00,SOLWAY COMMUNITY TECHNOLOGY COLLEGE (SPORTS HALL),M00118,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162867,125.00,ST. MUNGOS CHURCH,M00126,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162868,105.00,BLENCOGO VILLAGE HALL,M00057,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162869,135.00,ST. JAMES CHURCH HAYTON,M00120,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162870,120.00,PROSPECT VILLAGE HALL,M00114,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162871,50.00,WESTNEWTON VILLAGE HALL,M00150,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162872,65.00,ASHFIELD INFANTS SCHOOL,M00051,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162873,225.00,ST JOHNS COMMUNITY HALL,M00742,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162874,150.00,BAPTIST SUNDAY SCHOOL,M00054,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162875,65.00,VICTORIA INFANTS SCHOOL,M00142,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162876,100.00,WADAMS,A01245,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162877,60.00,VICTORIA JUNIOR SCHOOL,M00143,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162878,160.00,QUEEN STREET HALL,M00115,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162879,100.00,ST MICHAELS RESOURCE CENTRE,M00467,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162880,150.00,NORTHSIDE COMMUNITY CENTRE,A01079,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162881,200.00,UNITED UTILITY TREATMENT WORKS,M00107,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162882,150.00,WORKINGTON HERITAGE GROUP LTD,A00339,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162883,65.00,PARISH ROOM AIKTON,M00112,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162884,140.00,PARISH ROOM CALDBECK,M00111,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162885,40.00,CHAPEL SUNDAY SCHOOL HESKET NEWMARKET,M00067,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162886,80.00,WELTON VILLAGE HALL,M00149,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162887,70.00,NEW HALL SEBERGHAM,M00103,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162888,80.00,ROSLEY VILLAGE HALL,M00116,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162889,150.00,WESTWARD PARISH ROOM,M00151,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162890,216.00,WHEYRIGG HALL HOTEL,M00152,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162891,225.00,NEWTON ARLOSH PARISH HALL,M00105,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162892,40.00,WAVERTON VILLAGE HALL,M00148,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162893,183.00,LOW MOOR EVANGELICAL CHURCH,M00098,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162894,100.00,OULTON PARISH INSTITUTE,M00108,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162895,250.00,TORPENHOW VILLAGE HALL,M00140,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162896,120.00,BOTHEL VILLAGE HALL,M00062,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162897,112.50,PLUMBLAND VILLAGE HALL,M00113,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162898,120.00,GILCRUX VILLAGE HALL,M00078,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162899,300.00,WIGTON MARKET HALL,M00153,2,2016
Allerdale Borough Council,16302,Supplies & Services,Police & Crime Commissioner Election,Room Hire,01/06/2016,162900,85.00,TENANTS LOUNGE 8 BURNSIDE,M00559,2,2016
Allerdale Borough Council,52106,Capital Expenditure,New Leisure Facility,Consultants Fees (Capital),01/06/2016,162901,"11,242.46",PICK EVERARD,A02007,2,2016
Allerdale Borough Council,15505,Supplies & Services,Planning and Development,Licences,01/06/2016,162902,23.70,CENTREMAPS,A00512,2,2016
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,01/06/2016,162903,46.00,PK ELECTRICAL (CARLISLE) LTD,A00778,2,2016
Allerdale Borough Council,15101,Supplies & Services,Solway Wetlands Project,Equipment Costs,01/06/2016,162904,41.47,ASHTEAD PLANT HIRE CO LTD,C00019,2,2016
Allerdale Borough Council,20150,Third Party Payments,Building Control - Non-Chargeable,General Partnership Service Fees,01/06/2016,162905,260.00,THOMAS ARMSTRONG - CONSTRUCT,C00003,2,2016
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,01/06/2016,162906,"1,600.00",JAMES ANDREW RECRUITMENT SOLUTIONS LTD,A02339,2,2016
Allerdale Borough Council,12201,Premises,Homelessness,Internal Maintenance,01/06/2016,162907,338.00,AA CARPETS LTD,C00031,2,2016
Allerdale Borough Council,37101,Income,Customer Services Pay Group,Salary Recharges Income,01/06/2016,162908,517.26,ADECCO RECRUITMENT,A00188,2,2016
