Name,Sub Group,Service Area ,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,26/11/2014,99307,40.00,ACE TAXIS,A01927,8,2014
Allerdale Borough Council,14100,Transport,Mayoral Services,Budget-Council Vehicles (Non-capital),26/11/2014,99308,15.00,ACE TAXIS,A01927,8,2014
Allerdale Borough Council,14100,Transport,Mayoral Services,Budget-Council Vehicles (Non-capital),26/11/2014,99309,355.00,ACE TAXIS,A01927,8,2014
Allerdale Borough Council,15101,Supplies & Services,Coastal Protection and Inland Flooding,Equipment Costs,03/12/2014,99310,4.99,ARCO LIMITED - CARLISLE,A01448,8,2014
Allerdale Borough Council,15101,Supplies & Services,Coastal Protection and Inland Flooding,Equipment Costs,03/12/2014,99311,37.03,ARCO LIMITED - CARLISLE,A01448,8,2014
Allerdale Borough Council,15101,Supplies & Services,Coastal Protection and Inland Flooding,Equipment Costs,03/12/2014,99312,171.62,ARCO LIMITED - CARLISLE,A01448,8,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,10/12/2014,99313,238.70,VENN GROUP,A01836,8,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,10/12/2014,99314,294.67,VENN GROUP,A01836,8,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,10/12/2014,99315,187.21,VENN GROUP,A01836,8,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,10/12/2014,99316,200.72,VENN GROUP,A01836,8,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,10/12/2014,99317,281.78,VENN GROUP,A01836,8,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,10/12/2014,99318,211.68,VENN GROUP,A01836,8,2014
Allerdale Borough Council,15550,Supplies & Services,Out of Hours Telephones,General-Service Related Fees,26/11/2014,99319,19.80,ORBIS PROTECT LTD (PREV SITEXORBIS LIMITED),A00679,8,2014
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,10/12/2014,99320,424.36,WELLWORK LTD,A00029,8,2014
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,10/12/2014,99321,57.50,WELLWORK LTD,A00029,8,2014
Allerdale Borough Council,15506,Supplies & Services,Communications and Marketing,Professional Services,10/12/2014,99322,340.00,LAKES PR LIMITED,A01912,8,2014
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,03/12/2014,99323,1400.50,SELLICK PARTNERSHIP,A01993,8,2014
Allerdale Borough Council,15203,Supplies & Services,Carnegie Theatre,Catering Costs and Consumables,26/11/2014,99324,284.00,G & M SUPPLIES,A00033,8,2014
Allerdale Borough Council,15506,Supplies & Services,Contaminated Land Works,Professional Services,26/11/2014,99325,54810.00,HYDROCK CONTRACTING LTD T/A QDS REMEDIATION,C00151,8,2014
Allerdale Borough Council,15803,Supplies & Services,Planning Service Del Improvement,Hardware Purchase,,99326,145.90,MISCO,A00125,8,2014
Allerdale Borough Council,15803,Supplies & Services,Planning Service Del Improvement,Hardware Purchase,,99327,2254.05,MISCO,A00125,8,2014
Allerdale Borough Council,15803,Supplies & Services,Planning Service Del Improvement,Hardware Purchase,26/11/2014,99328,742.20,MISCO,A00125,8,2014
Allerdale Borough Council,15507,Supplies & Services,Shared Revs & Bens,Searches,26/11/2014,99329,104241.67,CARLISLE CITY COUNCIL,A00161,8,2014
Allerdale Borough Council,15507,Supplies & Services,Shared Revs & Bens,Searches,26/11/2014,99330,104241.67,CARLISLE CITY COUNCIL,A00161,8,2014
Allerdale Borough Council,15405,Supplies & Services,Individual Elector Registration,Use of External Printers,26/11/2014,99331,1384.96,PRINT IMAGE NETWORK LIMITED,A01127,8,2014
Allerdale Borough Council,15405,Supplies & Services,Individual Elector Registration,Use of External Printers,26/11/2014,99332,1226.30,PRINT IMAGE NETWORK LIMITED,A01127,8,2014
Allerdale Borough Council,15400,Supplies & Services,Electoral Registration,"Budget-Printing,Stationery & Office Supp",26/11/2014,99333,711.00,PRINT IMAGE NETWORK LIMITED,A01127,8,2014
Allerdale Borough Council,15405,Supplies & Services,Individual Elector Registration,Use of External Printers,26/11/2014,99334,828.16,PRINT IMAGE NETWORK LIMITED,A01127,8,2014
Allerdale Borough Council,15405,Supplies & Services,Individual Elector Registration,Use of External Printers,26/11/2014,99335,1274.75,PRINT IMAGE NETWORK LIMITED,A01127,8,2014
Allerdale Borough Council,15405,Supplies & Services,Individual Elector Registration,Use of External Printers,26/11/2014,99336,1855.00,PRINT IMAGE NETWORK LIMITED,A01127,8,2014
Allerdale Borough Council,15405,Supplies & Services,Individual Elector Registration,Use of External Printers,26/11/2014,99337,769.30,PRINT IMAGE NETWORK LIMITED,A01127,8,2014
Allerdale Borough Council,15405,Supplies & Services,Individual Elector Registration,Use of External Printers,26/11/2014,99338,1522.86,PRINT IMAGE NETWORK LIMITED,A01127,8,2014
Allerdale Borough Council,16302,Supplies & Services,Members Services,Room Hire,26/11/2014,99339,201.00,CUMB RURAL ENTERPRISE AGENCY,A01640,8,2014
Allerdale Borough Council,15506,Supplies & Services,Corporate Improvement Team,Professional Services,26/11/2014,99340,275.40,SOUTH LAKELAND DISTRICT COUNCIL,A00569,8,2014
Allerdale Borough Council,15405,Supplies & Services,Electoral Registration,Use of External Printers,26/11/2014,99341,140.00,FIRPRESS PRINTERS,A00063,8,2014
Allerdale Borough Council,15405,Supplies & Services,Electoral Registration,Use of External Printers,26/11/2014,99342,150.00,FIRPRESS PRINTERS,A00063,8,2014
Allerdale Borough Council,15506,Supplies & Services,Corporate Improvement Team,Professional Services,26/11/2014,99343,350.40,SOUTH LAKELAND DISTRICT COUNCIL,A00569,8,2014
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,26/11/2014,99344,84.60,CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2014
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,10/12/2014,99345,3621.03,NATURAL ENGLAND,A01865,8,2014
Allerdale Borough Council,15513,Supplies & Services,Carnegie Theatre,Subcontractors - General,,99346,225.00,STOCK CONTROL SOLUTIONS,A00256,8,2014
Allerdale Borough Council,12350,Premises,Camping & Caravan Sites,General-Facilities Management,26/11/2014,99347,11000.00,KESWICK TOWN COUNCIL,A00253,8,2014
Allerdale Borough Council,15513,Supplies & Services,Carnegie Theatre,Subcontractors - General,03/12/2014,99348,240.00,R W AUDIO,C00059,8,2014
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,10/12/2014,99349,240.00,AST SIGNS LIMITED,A01473,8,2014
Allerdale Borough Council,15405,Supplies & Services,Solway Coast AONB Core Funding,Use of External Printers,26/11/2014,99350,375.00,BLACK DIAMOND GRAPHICS,A02112,8,2014
Allerdale Borough Council,16150,Supplies & Services,Solway Coast AONB Core Funding,General Promotions,26/11/2014,99351,3690.00,CRAGGATAK CONSULTING,A01916,8,2014
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,03/12/2014,99352,11611.67,ASSOCIATION OF ELECTORAL ADMIN,A00189,8,2014
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,,99353,60.00,FIRST AID ACADEMY LTD,A01756,8,2014
Allerdale Borough Council,10601,Employee Costs,Solway Wetlands Project,External Courses & Seminar Fees,,99354,45.00,INSTITUTE FOR OUTDOOR LEARNING,A02075,8,2014
Allerdale Borough Council,15513,Supplies & Services,Carnegie Theatre,Subcontractors - General,26/11/2014,99355,495.00,R W AUDIO,C00059,8,2014
Allerdale Borough Council,10401,Employee Costs,Housing Services Pay Group,Agency Staff Costs,26/11/2014,99356,845.25,TEDGEM INVESTMENTS LTD,A01962,8,2014
Allerdale Borough Council,15500,Supplies & Services,Disposal of Allerdale Sites,Budget-Services,10/12/2014,99357,240.00,MACDONALD & COMPANY FREELANCE LTD,A01947,8,2014
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,26/11/2014,99358,85.00,CUMBRIA LOOS,A00217,8,2014
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,10/12/2014,99359,60.74,AST SIGNS LIMITED,A01473,8,2014
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,,99360,335.00,IMPROVEMENT & DEVELOPMENT AGENCY,A00484,8,2014
Allerdale Borough Council,15405,Supplies & Services,Planning Policy,Use of External Printers,26/11/2014,99361,950.00,FIRPRESS PRINTERS,A00063,8,2014
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,26/11/2014,99362,228.60,AQUAID (NORTH),A00123,8,2014
Allerdale Borough Council,20150,Third Party Payments,Off-street - Managed,General Partnership Service Fees,26/11/2014,99363,26801.88,MARYPORT HARBOUR & MARINA LIMITED (PREV MARYPORT DEVELOP),A00186,8,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,26/11/2014,99364,384.80,SOUTHERN ELECTRIC,X00018,8,2014
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,26/11/2014,99365,49.57,UNITED UTILITIES,X00011,8,2014
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,26/11/2014,99366,58.05,UNITED UTILITIES ,X00011,8,2014
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,26/11/2014,99367,57.28,UNITED UTILITIES ,X00011,8,2014
Allerdale Borough Council,12104,Premises,Parks Development,Playground Equipment,10/12/2014,99368,538.53,PLAY & LEISURE,A01569,8,2014
Allerdale Borough Council,12104,Premises,Parks Development,Playground Equipment,10/12/2014,99369,1612.20,PLAY & LEISURE,A01569,8,2014
Allerdale Borough Council,12104,Premises,Sustaining Strategic Parks & Open Spaces,Playground Equipment,10/12/2014,99370,2226.80,PLAY & LEISURE,A01569,8,2014
Allerdale Borough Council,20111,Third Party Payments,Community Safety,Voluntary Organisations,26/11/2014,99371,5000.00,THE POLICE & CRIME COMMISSIONER FOR CUMBRIA,M00443,8,2014
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,20/11/2014,99372,24.00,HM LAND REGISTRY ,A00505,8,2014
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,25/11/2014,99373,24.00,HM LAND REGISTRY,A00505,8,2014
Allerdale Borough Council,15813,Supplies & Services,Finance and Accounting Pay Group,Software Miscellaneous,,99374,174.99,BARCLAYCARD COMMERCIAL,X00207,8,2014
Allerdale Borough Council,14105,Transport,Solway Coast AONB Core Funding,"Fuel, Lubricants & Consumables",,99375,566.67,BP OIL UK LTD,X00022,8,2014
Allerdale Borough Council,14105,Transport,Homelessness,"Fuel, Lubricants & Consumables",26/11/2014,99376,282.64,BP OIL UK LTD,X00022,8,2014
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",26/11/2014,99377,445.55,BP OIL UK LTD,X00022,8,2014
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",26/11/2014,99378,676.53,BP OIL UK LTD,X00022,8,2014
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,26/11/2014,99379,110.00,PEARCE SIGNS LTD,M00657,8,2014
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,26/11/2014,99380,400.00,Redacted information - included personal information ,M00658,8,2014
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,26/11/2014,99381,200.00,THE SOLWAY TRUST,M00247,8,2014
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,26/11/2014,99382,1000.00,Redacted information - included personal information ,M00601,8,2014
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,26/11/2014,99383,300.00,Redacted information - included personal information ,M00601,8,2014
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,26/11/2014,99384,800.00,MARYPORT T.C.,X00086,8,2014
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,26/11/2014,99385,78.75,ALLERDALE BOROUGH COUNCIL,X00034,8,2014
Allerdale Borough Council,15805,Supplies & Services,IT Services,Computer Network,26/11/2014,99386,4900.00,VODAFONE (PREV CABLE & WIRELESS),A00934,8,2014
Allerdale Borough Council,12307,Premises,Carnegie Theatre,Fixtures and Fittings,26/11/2014,99387,209.70,M & D ELECTRICAL DISTRIBUTION,A00077,8,2014
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,26/11/2014,99388,1140.00,ISS WATERERS LANDSCAPE,C00044,8,2014
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,,99389,85.77,MISCO,A00125,8,2014
Allerdale Borough Council,15303,Supplies & Services,Food and Occupational Health,Laundry,03/12/2014,99390,79.24,BERENDSEN UK LTD,A00027,8,2014
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,26/11/2014,99391,1350.00,PATON BROS SCAFFOLDING LTD,C00009,8,2014
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,26/11/2014,99392,960.00,PATON BROS SCAFFOLDING LTD,C00009,8,2014
Allerdale Borough Council,16301,Supplies & Services,Benefits,Reimbursement,03/12/2014,99393,35.00,Redacted information - included personal information ,M00659,8,2014
Allerdale Borough Council,16301,Supplies & Services,Benefits,Reimbursement,03/12/2014,99394,18.00,Redacted information - included personal information ,M00660,8,2014
Allerdale Borough Council,99902,Suspense Acc,Other Income Suspense Account,Suspense - Income Not Yet Identified,03/12/2014,99395,3250.00,SUNDERLAND CITY COUNCIL,A00979,8,2014
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,03/12/2014,99396,1680.00,CUMBRIA CC - GENERAL,A00066,8,2014
Allerdale Borough Council,10401,Employee Costs,Commissioning Support Pay Group,Agency Staff Costs,03/12/2014,99397,2000.00,CASH FRIDAY/LORD SEARCH & SELECTION LTD,A02108,8,2014
Allerdale Borough Council,12203,Premises,Public Convenience Cleaning,Plumbing and Heating Maintenance,03/12/2014,99398,1252.00,Redacted information - included personal information ,C00008,8,2014
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,03/12/2014,99399,96.00,Redacted information - included personal information ,C00008,8,2014
Allerdale Borough Council,12201,Premises,Public Convenience Cleaning,Internal Maintenance,03/12/2014,99400,547.00,Redacted information - included personal information ,C00008,8,2014
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,,99401,20000.00,WORKINGTON TOWN COUNCIL,A01615,8,2014
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,03/12/2014,99402,25.00,BEECHWOOD GROUP PRACTICE,A00533,8,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),03/12/2014,99403,227.00,THOMPSONS PLANT HIRE LTD,A00262,8,2014
Allerdale Borough Council,14100,Transport,Recycling,Budget-Council Vehicles (Non-capital),03/12/2014,99404,1800.00,DOBIES VAUXHALL,A00254,8,2014
Allerdale Borough Council,16150,Supplies & Services,Solway AONB Other Projects,General Promotions,,99405,56.55,THE OUTDOORS COMPANY,A01066,8,2014
Allerdale Borough Council,81608,Balance Sheet,General Fund,Legal Provisions,03/12/2014,99406,200.00,HYDE HARRINGTON CHARTERED SURVEYORS,A01358,8,2014
Allerdale Borough Council,49983,Recharges,Electoral Registration,Postal & Printing Services (Indirect),03/12/2014,99407,369.46,PRINT IMAGE NETWORK LIMITED,A01127,8,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),03/12/2014,99408,464.80,THOMPSONS PLANT HIRE LTD,A00262,8,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),03/12/2014,99409,1996.14,FCC RECYCLING (UK) LTD (ALCO),A00185,8,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),03/12/2014,99410,1341.60,FCC RECYCLING (UK) LTD (ALCO),A00185,8,2014
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,,99411,961.50,HANDSET SOLUTIONS,A01900,8,2014
Allerdale Borough Council,16350,Supplies & Services,Chief Executive,Miscellaneous Expenses,10/12/2014,99412,30.00,FIRPRESS PRINTERS,A00063,8,2014
Allerdale Borough Council,12100,Premises,Environmental Initiatives,Budget-External Maintenance & Decoration,03/12/2014,99413,3332.00,ISS WATERERS LANDSCAPE,C00044,8,2014
Allerdale Borough Council,10401,Employee Costs,Planning and Development,Agency Staff Costs,10/12/2014,99414,1330.00,MATCHTECH UK LTD,A02117,8,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),03/12/2014,99415,2958.00,THOMPSONS PLANT HIRE LTD,A00262,8,2014
Allerdale Borough Council,15510,Supplies & Services,Confidential Waste,Disposal of Waste,,99417,301.00,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,8,2014
Allerdale Borough Council,14100,Transport,Recycling,Budget-Council Vehicles (Non-capital),03/12/2014,99418,1800.00,DOBIES VAUXHALL,A00254,8,2014
Allerdale Borough Council,75103,Holding and Control Accounts,Payroll Suspense Account,PAYROLL November 14 Travel & Subsistence  ,,,13486.83,INLAND REVENUE,X00038,8,2014
