Authority Name,Reference,Department,Description of Goods/Services,Supplier Name,Gross Total,Date PO Raised,Supplier Type,VAT Recovered
Allerdale Borough Council,1189869,ODT01,Tourism map print on foam core,FIRPRESS PRINTERS,79.20,11/12/2017,,
Allerdale Borough Council,1189886,BUP02,"Solway House - Job sheet 04452 - Annual inspection of fire extinguishers, cartri",ORIAN SOLUTIONS LTD,177.96,11/12/2017,,
Allerdale Borough Council,1189887,BUP02,Multi Storey Car Park - price increase keyholding contract 01/01/18-24/07/18,G4S SECURE SOLUTIONS,22.14,11/12/2017,,
Allerdale Borough Council,1189895,HOH02,Medical report,MARYPORT HEALTH SERV,40.00,11/12/2017,,
Allerdale Borough Council,1189896,HOH04,Testing for DNP in tablets,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,336.00,11/12/2017,,
Allerdale Borough Council,1189897,BUP02,Various items collected ,WF HYGIENE & CLEANING SUPPLIES,130.18,11/12/2017,,
Allerdale Borough Council,1189910,GOV02,Development Panel meeting - 19 December 2017,ST MICHAELS CHURCH ,91.00,11/12/2017,,
Allerdale Borough Council,1189911,GOV07,PRACTICAL LAW SERVICES - 01/12/17 to 30/11/18,Redacted information - included personal information ,7231.49,11/12/2017,,
Allerdale Borough Council,1190866,HOH01,Grant funding re  Fountains Avenue,CASTLES & COASTS HOUSING ASSOCIATION LTD,11380.01,12/12/2017,,
Allerdale Borough Council,1190867,CMT02,"REVIEW AND REPORTING WORKS CARRIED OUT AT MOOT HALL, KESWICK",Redacted information - included personal information ,420.00,12/12/2017,,
Allerdale Borough Council,1190876,BUP02,Maritime Museum Maryport - To carry out pressure washing and removal of weeds ,WF CLEANING SERVICE,265.20,12/12/2017,,
Allerdale Borough Council,1190878,COM05,Commercial Waste 2017-18,CUMBRIA CC,373200.00,12/12/2017,,
Allerdale Borough Council,1190880,COM05,Barrier Repairs,A J JOHNSON LTD,432.00,12/12/2017,,
Allerdale Borough Council,1190881,BUP02,Allerdale House - Call out to attend to broken call point  and soundr fault 11/1,PROTEC SYSTEMS,114.00,12/12/2017,,
Allerdale Borough Council,1190882,BUP02,Multi Storey Car Park - Call out to copy CCTV onto USB 11/12/17,PROTEC SYSTEMS,144.00,12/12/2017,,
Allerdale Borough Council,1190887,GOV08,Securi-doc A4 paper and labels,NEWAUTO LTD T/A MOGO,103.80,12/12/2017,,
Allerdale Borough Council,1190888,BUP02,Various Repairs up to 11/12/17,Redacted information - included personal information ,903.00,12/12/2017,,
Allerdale Borough Council,1190920,BUP04,Annual Insurance,SCOOP AM LLP,11001.58,12/12/2017,,
Allerdale Borough Council,1190939,CMT02,Room hire for Stakeholders meeting on the 27th November 2017 + Refreshments,GREENWICH LEISURE LTD,190.80,12/12/2017,,
Allerdale Borough Council,1190958,HOH04,PWS Risk Assessments,VALID CONSULTANCY LTD,1791.25,12/12/2017,,
Allerdale Borough Council,1190971,HOH01,Grant,ABOVE DERWENT COMMUNITY LAND TRUST LTD,3185.00,12/12/2017,,
Allerdale Borough Council,1191486,BUP02,Multi Storey Car Park - Call out to copy CCTV onto USB 11/12/17,COMPASS SERVICES GROUP,144.00,13/12/2017,,
Allerdale Borough Council,1191487,ODT07,Catering 18th December 2017,ENERGUS,95.04,13/12/2017,,
Allerdale Borough Council,1191489,BUP03,Harrington Harbour - repairs to marker as per quotation,MPM NORTH WEST LIMITED,1200.00,13/12/2017,,
Allerdale Borough Council,1191497,BUP03,Cleaning of 4 outlets to beach at Fothergill Flimby,ASHCROFT PLANT (CUMB,326.40,13/12/2017,,
Allerdale Borough Council,1191513,BUP02,To pressure wash the four bus shelter as quoted,WF CLEANING SERVICE,192.00,13/12/2017,,
Allerdale Borough Council,1195606,CMT02,MOORCLOSE CAPACITY LAYOUT DRAWINGS FOR COMMERCIAL OPTIONS,GREEN SWALLOW NORTH LTD,1440.00,13/12/2017,,
Allerdale Borough Council,1191527,AON01,Catering for AGM & JAC meeting,THE GOLF HOTEL,213.20,13/12/2017,,
Allerdale Borough Council,1191545,COM04,Supply and install timber wicket gate along Mill Lane,ISS WATERERS LANDSCA,775.32,13/12/2017,,
Allerdale Borough Council,1191634,ODT05,Q5177/1,NET-CTRL LTD,4190.40,13/12/2017,,
Allerdale Borough Council,1191635,ODT05,OVREEA01HAAV V1,SOFTCAT PLC,12844.80,13/12/2017,,
Allerdale Borough Council,1191636,ODT05,iNVOICE 20173049,VAADHOO LIMITED,864.00,13/12/2017,,
Allerdale Borough Council,1191637,DEV02,"Further Report for Park Crest, Wigton",SWH SURVEYS LIMITED,90.00,13/12/2017,,
Allerdale Borough Council,1191638,COM08,Storage of Hearse,MACS REMOVAL LTD,554.69,13/12/2017,,
Allerdale Borough Council,1192333,ODT03,Annual contribution to Cumbria Planning Training Scheme,CUMBRIA CC ,480.00,14/12/2017,,
Allerdale Borough Council,1192334,ODT03,LA Directories Training. 13 - 18 July 2017,COPELAND BOROUGH COUNCIL,1639.18,14/12/2017,,
Allerdale Borough Council,1192337,HOH04,Sample bottles & tablets,EDEN DISTRICT COUNCI,131.26,14/12/2017,,
Allerdale Borough Council,1192360,HOH04,Rodent bait etc.,KILLGERM CHEMICALS,343.07,14/12/2017,,
Allerdale Borough Council,1192375,BUP04,Redacted information - included personal information ,UNITY RECRUITMENT,9600.00,14/12/2017,,
Allerdale Borough Council,1192377,ODT04,,LYRECO,231.47,14/12/2017,,
Allerdale Borough Council,1192378,FIN04,,LOCAL INFORMATION UNIT LTD,3592.80,14/12/2017,,
Allerdale Borough Council,1192379,CMT01,Contribution to the CE Planning Workshop for ABC,SOUTH LAKELAND DISTR,648.10,14/12/2017,,
Allerdale Borough Council,1205367,COM05,Vehicle Hire,DOBIES VAUXHALL,2700.00,15/12/2017,,
Allerdale Borough Council,1192901,BUP02,Various electrical works,JJ GROUP (CONTRACTING) LTD,1966.32,15/12/2017,,
Allerdale Borough Council,1193397,BUP02,Various Repairs up to 18/12/17,Redacted information - included personal information ,978.00,18/12/2017,,
Allerdale Borough Council,1193398,HOH01,Fridge,ARGOS BUSINESS SOLUT,89.99,18/12/2017,,
Allerdale Borough Council,1193399,BUP02,2No 55D9947 2 tread step ladder,ARCO LIMITED,67.85,18/12/2017,,
Allerdale Borough Council,1193420,COM08,Prints & Frames,FIRPRESS PRINTERS,62.69,18/12/2017,,
Allerdale Borough Council,1201642,COM11,Burial & Cremation Fee,Redacted information - included personal information ,2110.80,18/12/2017,,
Allerdale Borough Council,1193422,BUP02,Keswick Moot Hall - to service the clock,THE CUMBRIA CLOCK CO,174.00,18/12/2017,,
Allerdale Borough Council,1193423,FIN01,PROVISION OF IAS19 PENSION DATA,CUMBRIA CC,600.00,18/12/2017,,
Allerdale Borough Council,1193426,COM11,Redacted information - included personal information ,CARLISLE CITY COUNCIL,986.40,18/12/2017,,
Allerdale Borough Council,1193427,BUP04,Tyres,Redacted information - included personal information ,96.26,18/12/2017,,
Allerdale Borough Council,1193428,HOH02,Medical report,Redacted information - included personal information ,25.98,18/12/2017,,
Allerdale Borough Council,1194326,BUP03,Annual membership subscription 1 Jan-31 Dec 2018,UK HARBOUR MASTERS A,107.00,19/12/2017,,
Allerdale Borough Council,1194383,AON01,NAAONB Lead Officer meeting,NAAONB,238.80,19/12/2017,,
Allerdale Borough Council,1194419,ODT04,,LYRECO,17.33,19/12/2017,,
Allerdale Borough Council,1194424,DEV03,,HEADLAND DESIGN,3600.00,19/12/2017,,
Allerdale Borough Council,1194445,GOV02,Hire of a VIP coach on 9 January 2018,REAYS COACHES LTD,180.00,19/12/2017,,
Allerdale Borough Council,1194453,HOH04,Diffusion tubes,SCOCTEC UK LIMITED,202.80,19/12/2017,,
Allerdale Borough Council,1194495,HOH04,Diffusion tubes Apr-Dec. 18,SCOCTEC UK LIMITED,1350.00,19/12/2017,,
Allerdale Borough Council,1195619,ODT04,,LYRECO,18.62,20/12/2017,,
Allerdale Borough Council,1195752,GOV04,Set up and Printing costs of PI Refresh initial and reminders 2017,ADARE SEC LIMITED,1800.00,20/12/2017,,
Allerdale Borough Council,1195753,ODT01,,K&R BADGES LIMITED,25.86,20/12/2017,,
Allerdale Borough Council,1195754,ODT05,"Nano-Learning ""Jungle Map"" 1 Year Full Licence Subscription",SATISNET,4500.00,20/12/2017,,
Allerdale Borough Council,1195755,ODT05,Backup & Replication Enterprise for VMWare,ELITETELE.COM,3665.09,20/12/2017,,
Allerdale Borough Council,1196295,HOH01,"Boiler exchange and remedial works, Church Hall Cottage",PACIFICA HOME SERVICES ,5640.00,21/12/2017,,
Allerdale Borough Council,1196296,COM05,Wheeled Bins,A & C WEBER UK LIMITED,6300.00,21/12/2017,,
Allerdale Borough Council,1196297,GOV02,Lunch for Development Panel on 9 January 2018,AL'S KITCHEN,79.20,21/12/2017,,
Allerdale Borough Council,1197136,DEV02,HRN/2017/0004 HEDGEROW ASSESSMENT,CAPITA,480.00,22/12/2017,,
Allerdale Borough Council,1197153,HOH04,For the Provision of Place on the Sous Vide Training Course on 11/1/2018,LANCASTER CITY COUNCIL,150.00,22/12/2017,,
