,,,,,,,,,,,
,,,,,,,,,,,
Name,Subgroup,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,10600,Employee Costs,Homelessness,Budget-Training,25/11/2021,490292,99,BARCLAYCARD COMMERCIAL ,X00207,8,2021
Allerdale Borough Council,15201,Supplies & Services,Mayoral Services,Entertainment Of Visitors,24/11/2021,490293,14.99,BARCLAYCARD COMMERCIAL ,X00207,8,2021
Allerdale Borough Council,10203,Employee Costs,Chief Executive,Subsistence Allowance,24/11/2021,490294,32.56,BARCLAYCARD COMMERCIAL ,X00207,8,2021
Allerdale Borough Council,15201,Supplies & Services,Mayoral Services,Entertainment Of Visitors,24/11/2021,490295,28.83,BARCLAYCARD COMMERCIAL ,X00207,8,2021
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,03/12/2021,490296,-2442,GEOENGINSEER,A02737,8,2021
Allerdale Borough Council,14105,Transport,Solway Coast AONB Core Funding,"Fuel, Lubricants & Consumables",,490297,333.29,BP OIL UK LTD ,X00022,8,2021
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),24/11/2021,490298,650,CONISTON CONSULTANTS LTD,X00210,8,2021
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),24/11/2021,490299,1250,CONISTON CONSULTANTS LTD,X00210,8,2021
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),24/11/2021,490300,32,Redacted information - included personal information ,M02095,8,2021
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),24/11/2021,490301,2700,STANNAH LIFT SERVICES LTD,X00106,8,2021
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),24/11/2021,490302,714,HOME GROUP LTD,M01586,8,2021
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),24/11/2021,490303,714,HOME GROUP LTD,M01586,8,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,24/11/2021,490304,-87,PAR SOLUTIONS,A02698,8,2021
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),24/11/2021,490305,3900,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,8,2021
Allerdale Borough Council,21150,Transfer Payments,Climate Change,General Grants,24/11/2021,490306,10000,CUMBRIA ACTION FOR SUSTAINABILITY,A02870,8,2021
Allerdale Borough Council,72104,Holding and Control Accounts,Debtor Control Account,Debtors (Control Account),24/11/2021,490307,248.8,BRITISH HEART FOUNDATION,R00051,8,2021
Allerdale Borough Council,15501,Supplies & Services,Coronavirus Enforcement,Consultants Fees,24/11/2021,490308,1280,G2 RECRUITMENT SOLUTIONS LTD,C00198,8,2021
Allerdale Borough Council,15501,Supplies & Services,Coronavirus Enforcement,Consultants Fees,24/11/2021,490309,1612.5,G2 RECRUITMENT SOLUTIONS LTD,C00198,8,2021
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,24/11/2021,490310,400,CUMBRIA COUNTY COUNCIL - GENERAL,A00066,8,2021
Allerdale Borough Council,10401,Employee Costs,Licensing Agency Staff,Agency Staff Costs,24/11/2021,490311,883.5,G2 RECRUITMENT SOLUTIONS LTD,C00198,8,2021
Allerdale Borough Council,16300,Supplies & Services,Gypsy & Traveller Sites,Budget-Miscellaneous,24/11/2021,490312,6117,OPINION RESEARCH SERVICES,A02271,8,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,,490313,200,NEWSQUEST MEDIA GROUP,A02348,8,2021
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,,490314,277.6,HAYS SPECIALIST RECRUITMENT LTD,A00280,8,2021
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,24/11/2021,490315,1934,CUMBRIA COUNTY COUNCIL,A00066,8,2021
Allerdale Borough Council,12103,Premises,Environmental Initiatives,Grounds Maintenance,24/11/2021,490316,240,TIVOLI GROUP LTD,A02568,8,2021
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,24/11/2021,490317,90,COMPASS SERVICES GROUP,A00839,8,2021
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,,490318,343.53,HAYS SPECIALIST RECRUITMENT LTD,A00280,8,2021
Allerdale Borough Council,16300,Supplies & Services,Gypsy & Traveller Sites,Budget-Miscellaneous,24/11/2021,490319,750,CERBERUS HCE LTD,A02910,8,2021
Allerdale Borough Council,15500,Supplies & Services,Electoral Registration,Budget-Services,24/11/2021,490320,296.81,DEMOCRACY COUNTS LTD,A02563,8,2021
Allerdale Borough Council,50000,Capital Expenditure,Brow Top Enhancements,Capital Programme,01/12/2021,490321,2995,GROUNDWORK NORTH EAST,A01805,8,2021
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,01/12/2021,490322,75,PWS SYSTEMS CUMBRIA LTD,C00237,8,2021
Allerdale Borough Council,12309,Premises,Multi Storey Car Park Utilities & Maint,Fire and Safety,,490323,1795.11,COOK FIRE & SECURITY LTD,A02485,8,2021
Allerdale Borough Council,21150,Transfer Payments,Carnegie Trust Contribution,General Grants,01/12/2021,490324,15000,CARNEGIE THEATRE TRUST,R00015,8,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,01/12/2021,490325,3000,BIG FOOT EVENTS,A02912,8,2021
Allerdale Borough Council,12309,Premises,Multi Storey Car Park Utilities & Maint,Fire and Safety,,490326,507,COOK FIRE & SECURITY LTD,A02485,8,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,24/11/2021,490327,816.8,CUMBRIA MARQUEES LTD,A02706,8,2021
Allerdale Borough Council,81602,Balance Sheet,General Fund,Prov-Insurance Excess (Balance Sheet),24/11/2021,490328,36,ZURICH MUNICIPAL,A00429,8,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,24/11/2021,490329,605,PAR SOLUTIONS,A02698,8,2021
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,24/11/2021,490330,2460.15,G4S CASH SOLUTIONS (UK) LTD,A02421,8,2021
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,24/11/2021,490331,1000,Redacted information - included personal information ,A01607,8,2021
Allerdale Borough Council,15101,Supplies & Services,Workington Nature Partnership,Equipment Costs,01/12/2021,490332,4.45,AMAZON PAYMENTS UK LTD,A02682,8,2021
Allerdale Borough Council,15101,Supplies & Services,Workington Nature Partnership,Equipment Costs,01/12/2021,490333,7.32,AMAZON PAYMENTS UK LTD,A02682,8,2021
Allerdale Borough Council,15101,Supplies & Services,Workington Nature Partnership,Equipment Costs,,490334,24.17,AMAZON PAYMENTS UK LTD,A02682,8,2021
Allerdale Borough Council,15101,Supplies & Services,Confidential Waste,Equipment Costs,24/11/2021,490335,12,J DUFFY LTD ,A01846,8,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,24/11/2021,490336,59.57,OPUS ENERGY,X00226,8,2021
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/11/2021,490337,2771.66,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,24/11/2021,490338,1494.27,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/11/2021,490339,2171.99,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/11/2021,490340,1608.65,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/11/2021,490341,1575.84,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,24/11/2021,490342,1631.57,N POWER ,X00015,8,2021
Allerdale Borough Council,15101,Supplies & Services,Confidential Waste,Equipment Costs,24/11/2021,490343,-12,J DUFFY LTD ,A01846,8,2021
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/11/2021,490344,10.18,N POWER,X00015,8,2021
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/11/2021,490345,10.59,N POWER,X00015,8,2021
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/11/2021,490346,74.94,N POWER,X00015,8,2021
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/11/2021,490347,96.45,N POWER,X00015,8,2021
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/11/2021,490348,8.08,N POWER,X00015,8,2021
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/11/2021,490349,8.37,N POWER,X00015,8,2021
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/11/2021,490350,24.1,N POWER,X00015,8,2021
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/11/2021,490351,32.14,N POWER,X00015,8,2021
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/11/2021,490352,74.46,N POWER,X00015,8,2021
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/11/2021,490353,83.9,N POWER,X00015,8,2021
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/11/2021,490354,8.08,N POWER,X00015,8,2021
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/11/2021,490355,10.46,N POWER,X00015,8,2021
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/11/2021,490356,11.37,N POWER,X00015,8,2021
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/11/2021,490357,7.21,N POWER,X00015,8,2021
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/11/2021,490358,7.45,N POWER,X00015,8,2021
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,24/11/2021,490359,16.93,N POWER,X00015,8,2021
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/11/2021,490360,7.22,N POWER,X00015,8,2021
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/11/2021,490361,139.96,N POWER,X00015,8,2021
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/11/2021,490362,183.88,N POWER,X00015,8,2021
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,24/11/2021,490363,12.27,N POWER,X00015,8,2021
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,24/11/2021,490364,15.87,N POWER,X00015,8,2021
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/11/2021,490365,8.34,N POWER,X00015,8,2021
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/11/2021,490366,630.64,N POWER,X00015,8,2021
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/11/2021,490367,824.71,N POWER,X00015,8,2021
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/11/2021,490368,122.18,N POWER,X00015,8,2021
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/11/2021,490369,131.73,N POWER,X00015,8,2021
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/11/2021,490370,50.35,N POWER,X00015,8,2021
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/11/2021,490371,64.19,N POWER,X00015,8,2021
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/11/2021,490372,160.44,N POWER,X00015,8,2021
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/11/2021,490373,18.77,N POWER,X00015,8,2021
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/11/2021,490374,17.47,N POWER,X00015,8,2021
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,24/11/2021,490375,501.49,CORONA ENERGY,X00003,8,2021
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,24/11/2021,490376,291.57,CORONA ENERGY,X00003,8,2021
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,24/11/2021,490377,51.91,CORONA ENERGY,X00003,8,2021
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,24/11/2021,490378,274.33,CORONA ENERGY,X00003,8,2021
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,24/11/2021,490379,236.85,CORONA ENERGY,X00003,8,2021
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,24/11/2021,490380,311.2,CORONA ENERGY,X00003,8,2021
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,24/11/2021,490381,191.98,CORONA ENERGY,X00003,8,2021
Allerdale Borough Council,10401,Employee Costs,IT Services Pay Group,Agency Staff Costs,24/11/2021,490382,2250,REED PERSONNEL SERVICES,A00345,8,2021
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,24/11/2021,490383,799.36,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,8,2021
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,24/11/2021,490384,11.18,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,8,2021
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,01/12/2021,490385,223.47,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,8,2021
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,24/11/2021,490386,250,KINGS CHAMBERS,A00348,8,2021
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,24/11/2021,490387,434.3,NEWSQUEST MEDIA GROUP,A02348,8,2021
Allerdale Borough Council,15102,Supplies & Services,Members Services,Equipment Repair & Maintenance,,490388,440,NUWAY AUDIO VISUAL LTD,C00131,8,2021
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,01/12/2021,490389,2691.6,PROBRAND LTD,A00040,8,2021
Allerdale Borough Council,12409,Premises,Tenanted Properties,Buildings and Contents Insurance,01/12/2021,490390,752.7,CASTLES & COASTS HOUSING ASSOCIATION LTD,A02465,8,2021
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,01/12/2021,490391,712.5,G2 RECRUITMENT SOLUTIONS LTD,C00198,8,2021
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,01/12/2021,490392,1062.16,UK MAIL GROUP PLC,A02371,8,2021
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,01/12/2021,490393,1644.21,UK MAIL GROUP PLC,A02371,8,2021
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,01/12/2021,490394,851.96,UK MAIL GROUP PLC,A02371,8,2021
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,01/12/2021,490395,850.65,UK MAIL GROUP PLC,A02371,8,2021
Allerdale Borough Council,15506,Supplies & Services,Maryport HAZ,Professional Services,,490396,3290,LUNAR MULTIMEDIA LTD,A02831,8,2021
Allerdale Borough Council,15101,Supplies & Services,Confidential Waste,Equipment Costs,01/12/2021,490397,24,J DUFFY LTD ,A01846,8,2021
Allerdale Borough Council,20302,Third Party Payments,Street Cleansing,Contract Services-Street Cleansing,,490398,124166.34,TIVOLI GROUP LTD,A02568,8,2021
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,,490399,894,GDUK DOOR SOLUTIONS LTD,C00239,8,2021
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,01/12/2021,490400,20,CUMBRIAN SYSTEMS (WESTMORLAND SECURITY),C00062,8,2021
Allerdale Borough Council,15904,Supplies & Services,Mayoral Services,Training,,490401,80,NATIONAL ASSOCIATION OF CIVIC OFFICERS,A02824,8,2021
Allerdale Borough Council,16300,Supplies & Services,Sports Development,Budget-Miscellaneous,01/12/2021,490402,1613.7,FIT4LIFE,A00857,8,2021
Allerdale Borough Council,16300,Supplies & Services,Sports Development,Budget-Miscellaneous,01/12/2021,490403,1613.7,FIT4LIFE,A00857,8,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,01/12/2021,490404,700,GCS MEDICAL LTD,A02574,8,2021
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,,490405,367.49,NEWSQUEST MEDIA GROUP,A02348,8,2021
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,01/12/2021,490406,2072.1,JOHN ELLIOT LTD,C00023,8,2021
Allerdale Borough Council,12302,Premises,Solway Coast AONB Core Funding,Building Cleaning,,490407,122.65,ORIAN SOLUTIONS LTD,A01814,8,2021
Allerdale Borough Council,15103,Supplies & Services,Workington Nature Partnership,Purchase of Materials,01/12/2021,490408,66.99,Redacted information - included personal information ,M01839,8,2021
Allerdale Borough Council,16102,Supplies & Services,Festivals & Events,Regeneration Initiatives,01/12/2021,490409,1040,BEE UNIQUE,M02084,8,2021
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),01/12/2021,490410,2773.5,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,8,2021
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),01/12/2021,490411,2954.1,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,8,2021
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),01/12/2021,490412,2996.9,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,8,2021
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),01/12/2021,490413,234,STANNAH LIFT SERVICES LTD,X00106,8,2021
Allerdale Borough Council,75103,Holding and Control Accounts,Payroll Suspense Account,PAYROLL November 2021 Travel & Subsistence  ,,,10199.71,INLAND REVENUE,X00038,8,2021
