Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,20300,Third Party Payments,Sports & Leisure Centres,Budget-Contract Services,21/10/2020,470320,53373,GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,7,2020
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,21/10/2020,470321,525,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,21/10/2020,470322,315,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,21/10/2020,470323,385,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,21/10/2020,470324,315,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,21/10/2020,470325,315,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,21/10/2020,470326,315,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,21/10/2020,470327,315,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,21/10/2020,470328,385,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,21/10/2020,470329,385,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,21/10/2020,470330,385,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,21/10/2020,470331,315,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,21/10/2020,470332,385,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,21/10/2020,470333,385,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,21/10/2020,470334,385,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,21/10/2020,470335,385,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,21/10/2020,470336,525,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,21/10/2020,470337,385,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,21/10/2020,470338,315,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,21/10/2020,470339,275,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,21/10/2020,470340,480,CUMBRIA CC ,A00066,7,2020
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,21/10/2020,470341,760,LAKE DISTRICT NATIONAL PARK AUTHORITY,A00415,7,2020
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,21/10/2020,470342,385,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,15810,Supplies & Services,Trade Waste,Software Licences,28/10/2020,470343,1942,WHITESPACE WORK SOFTWARE,A02678,7,2020
Allerdale Borough Council,12101,Premises,Harrington Harbour,External Maintenance & Decoration,21/10/2020,470344,159.14,TAYLOR'S JOINERY & PLASTICS LTD,C00181,7,2020
Allerdale Borough Council,12101,Premises,Ladore Toilets - Conversion,External Maintenance & Decoration,21/10/2020,470345,654,"FENCING, DECKING & GARDEN SERVICES CUMBRIA",C00242,7,2020
Allerdale Borough Council,10401,Employee Costs,Licensing Agency Staff,Agency Staff Costs,21/10/2020,470346,621.01,ADECCO RECRUITMENT,A00188,7,2020
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,21/10/2020,470347,99.15,N POWER,X00015,7,2020
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,21/10/2020,470348,458.69,N POWER,X00015,7,2020
Allerdale Borough Council,14202,Transport,IT Services Pay Group,Hire Car and petrol,21/10/2020,470349,163.04,ENTERPRISE RENT A CAR,A01367,7,2020
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,21/10/2020,470350,385,READ GUESTHOUSE,A02591,7,2020
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,21/10/2020,470351,385,READ GUESTHOUSE,A02591,7,2020
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,21/10/2020,470352,490,READ GUESTHOUSE,A02591,7,2020
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,21/10/2020,470353,385,READ GUESTHOUSE,A02591,7,2020
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,21/10/2020,470354,73.6,ORIAN SOLUTIONS LTD,A01814,7,2020
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,21/10/2020,470355,108.34,ORIAN SOLUTIONS LTD,A01814,7,2020
Allerdale Borough Council,12402,Premises,Footway Lighting,Electricity,21/10/2020,470356,5848.3,N POWER,X00015,7,2020
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,21/10/2020,470357,1689.02,N POWER,X00015,7,2020
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,21/10/2020,470358,1409.3,N POWER,X00015,7,2020
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,21/10/2020,470359,2734.44,N POWER,X00015,7,2020
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,21/10/2020,470360,-122.73,TAYLOR'S JOINERY & PLASTICS LTD,C00181,7,2020
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,28/10/2020,470361,7480,ABAVUS LIMITED,A02252,7,2020
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,28/10/2020,470362,35995,ABAVUS LIMITED,A02252,7,2020
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,28/10/2020,470363,6.5,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,7,2020
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,04/11/2020,470364,1605.69,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,7,2020
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,04/11/2020,470365,103.17,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,7,2020
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,04/11/2020,470366,145.04,PROBRAND,A00040,7,2020
Allerdale Borough Council,12101,Premises,Maryport Regeneration,External Maintenance & Decoration,28/10/2020,470367,510,TIVOLI GROUP LTD,A02568,7,2020
Allerdale Borough Council,15101,Supplies & Services,COVID19 - General Costs,Equipment Costs,28/10/2020,470368,406.32,ROMAR INNOVATE LTD,A02293,7,2020
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,28/10/2020,470369,712.5,G2 RECRUITMENT SOLUTIONS LTD,C00198,7,2020
Allerdale Borough Council,12202,Premises,Multi Storey Car Park Utilities & Maint,Electrical Repairs and Service,28/10/2020,470370,2436.4,JJ GROUP (CONTRACTING) LTD,C00038,7,2020
Allerdale Borough Council,12301,Premises,Multi Storey Car Park Utilities & Maint,Security,28/10/2020,470371,120,COMPASS SERVICES GROUP,A00839,7,2020
Allerdale Borough Council,26000,Earmarked Reserves,Legal Counsel,Budget-Expd funded from Reserve,,470372,95,Redacted information - included personal information ,A02529,7,2020
Allerdale Borough Council,12101,Premises,Maryport FHS Project,External Maintenance & Decoration,28/10/2020,470373,155,THOMAS ARMSTRONG - CONSTRUCTION,C00003,7,2020
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,28/10/2020,470374,46,PK ELECTRICAL (CARLISLE) LTD,A00778,7,2020
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,28/10/2020,470375,220,N POWER,X00015,7,2020
Allerdale Borough Council,10114,Employee Costs,Planning and Development,Agency to Cover Established Post,28/10/2020,470376,596.81,ADECCO RECRUITMENT,A00188,7,2020
Allerdale Borough Council,15100,Supplies & Services,Rapid Rehousing Pathway (RRP),"Budget-Equipment, Furniture & Materials",28/10/2020,470377,250,Redacted information - included personal information ,A02762,7,2020
Allerdale Borough Council,15100,Supplies & Services,Rapid Rehousing Pathway (RRP),"Budget-Equipment, Furniture & Materials",28/10/2020,470378,40,Redacted information - included personal information ,A02762,7,2020
Allerdale Borough Council,15100,Supplies & Services,Rapid Rehousing Pathway (RRP),"Budget-Equipment, Furniture & Materials",28/10/2020,470379,75,Redacted information - included personal information ,A02762,7,2020
Allerdale Borough Council,15100,Supplies & Services,Rapid Rehousing Pathway (RRP),"Budget-Equipment, Furniture & Materials",28/10/2020,470380,125,Redacted information - included personal information ,A02762,7,2020
Allerdale Borough Council,15100,Supplies & Services,Homelessness,"Budget-Equipment, Furniture & Materials",28/10/2020,470381,161.67,CUMBRIA SUPERGLAZE,A00982,7,2020
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,28/10/2020,470382,385,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,28/10/2020,470383,385,READ GUESTHOUSE,A02591,7,2020
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,28/10/2020,470384,385,READ GUESTHOUSE,A02591,7,2020
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,28/10/2020,470385,275,READ GUESTHOUSE,A02591,7,2020
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,28/10/2020,470386,490,READ GUESTHOUSE,A02591,7,2020
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,28/10/2020,470387,385,READ GUESTHOUSE,A02591,7,2020
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,28/10/2020,470388,270,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,28/10/2020,470389,385,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,28/10/2020,470390,385,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,28/10/2020,470391,315,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,28/10/2020,470392,440,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,28/10/2020,470393,220,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,28/10/2020,470394,1480,G2 RECRUITMENT SOLUTIONS LTD,C00198,7,2020
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,,470395,393.12,NEWSQUEST MEDIA GROUP,A02348,7,2020
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,,470396,393.12,NEWSQUEST MEDIA GROUP,A02348,7,2020
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,28/10/2020,470397,45,LIZ HUNTER PHYSIOTHERAPY LTD,A02799,7,2020
Allerdale Borough Council,15100,Supplies & Services,Pest Control,"Budget-Equipment, Furniture & Materials",04/11/2020,470398,24.82,ARCO LIMITED - HEAD OFFICE HULL,A00045,7,2020
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,28/10/2020,470399,525,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,28/10/2020,470400,385,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,28/10/2020,470401,385,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,28/10/2020,470402,385,CUMBERLAND HOTEL,A02415,7,2020
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,28/10/2020,470403,7.1,N POWER,X00015,7,2020
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,28/10/2020,470404,7.1,N POWER ,X00015,7,2020
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,28/10/2020,470405,142.35,OPUS ENERGY,X00226,7,2020
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,28/10/2020,470406,53.17,OPUS ENERGY,X00226,7,2020
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,28/10/2020,470407,46.6,OPUS ENERGY,X00226,7,2020
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,28/10/2020,470408,45.77,OPUS ENERGY,X00226,7,2020
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,28/10/2020,470409,7.33,N POWER,X00015,7,2020
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,28/10/2020,470410,15.43,N POWER,X00015,7,2020
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,28/10/2020,470411,7.33,N POWER,X00015,7,2020
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,28/10/2020,470412,52.15,OPUS ENERGY,X00226,7,2020
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,28/10/2020,470413,45.84,OPUS ENERGY,X00226,7,2020
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,28/10/2020,470414,7.33,N POWER ,X00015,7,2020
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,28/10/2020,470415,23.49,N POWER ,X00015,7,2020
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,28/10/2020,470416,36147.18,BRITISH TELECOMMUNICATIONS,X00004,7,2020
Allerdale Borough Council,35106,Income,Homelessness,Dwellings Income,28/10/2020,470417,10.38,ALLERDALE,A00342,7,2020
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,28/10/2020,470418,8.11,N POWER,X00015,7,2020
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,28/10/2020,470419,7.09,N POWER,X00015,7,2020
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,28/10/2020,470420,78.19,N POWER,X00015,7,2020
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,28/10/2020,470421,7.96,N POWER,X00015,7,2020
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,28/10/2020,470422,136.2,N POWER,X00015,7,2020
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,28/10/2020,470423,23.96,N POWER,X00015,7,2020
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,28/10/2020,470424,9.56,N POWER,X00015,7,2020
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,28/10/2020,470425,51.87,N POWER,X00015,7,2020
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,28/10/2020,470426,7.09,N POWER,X00015,7,2020
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,28/10/2020,470427,75.97,N POWER,X00015,7,2020
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,28/10/2020,470428,41.5,N POWER,X00015,7,2020
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,28/10/2020,470429,21.79,N POWER,X00015,7,2020
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,28/10/2020,470430,26.95,N POWER,X00015,7,2020
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,28/10/2020,470431,7.5,N POWER,X00015,7,2020
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,28/10/2020,470432,15.88,N POWER,X00015,7,2020
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,28/10/2020,470433,62.55,N POWER,X00015,7,2020
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,28/10/2020,470434,19.36,N POWER,X00015,7,2020
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,28/10/2020,470435,18.91,N POWER,X00015,7,2020
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,28/10/2020,470436,7.09,N POWER,X00015,7,2020
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,28/10/2020,470437,10.14,N POWER,X00015,7,2020
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,28/10/2020,470438,13.34,N POWER,X00015,7,2020
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,28/10/2020,470439,651.18,N POWER,X00015,7,2020
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,28/10/2020,470440,10.72,N POWER,X00015,7,2020
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,28/10/2020,470441,24.68,N POWER,X00015,7,2020
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,28/10/2020,470442,15.96,N POWER,X00015,7,2020
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,28/10/2020,470443,51.87,N POWER,X00015,7,2020
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,28/10/2020,470444,12.32,N POWER,X00015,7,2020
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,,470445,1118,BROXAP LIMITED,C00048,7,2020
Allerdale Borough Council,15100,Supplies & Services,Domestic Abuse Funding,"Budget-Equipment, Furniture & Materials",28/10/2020,470446,1643,CUMBRIA SUPERGLAZE,A00982,7,2020
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,,470447,436.94,PUBLIC HEALTH ENGLAND,A01839,7,2020
Allerdale Borough Council,16101,Supplies & Services,Licensing Service,Statutory Notices,,470448,976.18,NEWSQUEST MEDIA GROUP,A02348,7,2020
Allerdale Borough Council,12405,Premises,Customer Services Pay Group,Rentals and Lease Charges,28/10/2020,470449,1500,COCKERMOUTH TOWN COUNCIL,A00586,7,2020
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,,470450,277.6,HAYS SPECIALIST RECRUITMENT LTD,A00280,7,2020
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,04/11/2020,470451,136,Redacted information - included personal information ,A00561,7,2020
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,28/10/2020,470452,1674.25,TAYLOR'S JOINERY & PLASTICS LTD,C00181,7,2020
Allerdale Borough Council,16101,Supplies & Services,Licensing Service,Statutory Notices,,470453,360.36,NEWSQUEST MEDIA GROUP,A02348,7,2020
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,28/10/2020,470454,106.8,ARCO LIMITED,A00045,7,2020
Allerdale Borough Council,52106,Capital Expenditure,Solway coast multi-user pathway,Consultants Fees (Capital),,470455,-23701,BLOOM PROCUREMENT SERVICES,A02360,7,2020
Allerdale Borough Council,52106,Capital Expenditure,Solway coast multi-user pathway,Consultants Fees (Capital),,470456,-34376,BLOOM PROCUREMENT SERVICES,A02360,7,2020
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,28/10/2020,470457,-27.74,ARCO LIMITED,A00045,7,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,,470458,16.41,BARCLAYCARD COMMERCIAL,X00207,7,2020
Allerdale Borough Council,15813,Supplies & Services,Finance and Accounting Pay Group,Software Miscellaneous,,470459,2121.97,BARCLAYCARD COMMERCIAL,X00207,7,2020
Allerdale Borough Council,10500,Employee Costs,Corporate Recruitment,Budget-Recruitment Expenses,29/10/2020,470460,398.73,BARCLAYCARD COMMERCIAL,X00207,7,2020
Allerdale Borough Council,15100,Supplies & Services,Rapid Rehousing Pathway (RRP),"Budget-Equipment, Furniture & Materials",,470461,471.78,BARCLAYCARD COMMERCIAL,X00207,7,2020
Allerdale Borough Council,15100,Supplies & Services,Rapid Rehousing Pathway (RRP),"Budget-Equipment, Furniture & Materials",,470462,76.51,BARCLAYCARD COMMERCIAL,X00207,7,2020
Allerdale Borough Council,10601,Employee Costs,Commissioning Support Pay Group,External Courses & Seminar Fees,29/10/2020,470463,132.15,BARCLAYCARD COMMERCIAL,X00207,7,2020
Allerdale Borough Council,15201,Supplies & Services,Mayoral Services,Entertainment Of Visitors,,470464,20,BARCLAYCARD COMMERCIAL,X00207,7,2020
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,28/10/2020,470465,4.67,Redacted information - included personal information ,M01936,7,2020
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,28/10/2020,470466,4.67,Redacted information - included personal information ,M01937,7,2020
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,28/10/2020,470467,2.79,Redacted information - included personal information ,M01935,7,2020
Allerdale Borough Council,16350,Supplies & Services,Prevention Fund,Miscellaneous Expenses,28/10/2020,470468,95.8,HOME GROUP LTD,M00999,7,2020
Allerdale Borough Council,16301,Supplies & Services,Sports Development,Reimbursement,28/10/2020,470469,3318.75,COCKERMOUTH JUNIOR FOOTBALL CLUB,M01932,7,2020
Allerdale Borough Council,16301,Supplies & Services,Sports Development,Reimbursement,28/10/2020,470470,1350,GILCRUX VILLAGE HALL,M00078,7,2020
Allerdale Borough Council,16301,Supplies & Services,Sports Development,Reimbursement,28/10/2020,470471,500,WORKINGTON RAMBLING CLUB,M01933,7,2020
Allerdale Borough Council,16301,Supplies & Services,Sports Development,Reimbursement,28/10/2020,470472,3420,SEATON BOWLING CLUB,M01934,7,2020
Allerdale Borough Council,16301,Supplies & Services,Sports Development,Reimbursement,28/10/2020,470473,2025,THURSBY SPORTS & RECREATION,M01143,7,2020
Allerdale Borough Council,26000,Earmarked Reserves,Legal advice re GDPR,Budget-Expd funded from Reserve,28/10/2020,470493,21745.48,BRYAN CAVE LEIGHTON PAISNER LLP GENERAL CLIENT ACCOUNT,M01938,7,2020
Allerdale Borough Council,15101,Supplies & Services,Multi Storey Car Park Utilities & Maint,Equipment Costs,28/10/2020,470494,1388.9,WF CASCADE,A01794,7,2020
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,04/11/2020,470495,1571,BOWFELL CONSULTING LTD,A02754,7,2020
Allerdale Borough Council,10202,Employee Costs,Health and Safety,Medical Screening,28/10/2020,470496,340,SPECSAVERS,A00026,7,2020
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,04/11/2020,470497,63,CUMBRIA CC,A00066,7,2020
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,,470498,2932.21,PHOENIX SOFTWARE LTD,A00229,7,2020
Allerdale Borough Council,15508,Supplies & Services,IT Services,Subscriptions,04/11/2020,470499,1895,SOCITM LTD,A00168,7,2020
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,,470500,171.6,LOGMEIN TECHNOLOGIES UK TD,A02565,7,2020
Allerdale Borough Council,20108,Third Party Payments,Corporate Management,Audit Fees,,470501,9264.75,GRANT THORNTON UK LLP,A01736,7,2020
Allerdale Borough Council,16101,Supplies & Services,Licensing Service,Statutory Notices,,470502,406.69,NEWSQUEST MEDIA GROUP,A02348,7,2020
Allerdale Borough Council,15100,Supplies & Services,Domestic Abuse Funding,"Budget-Equipment, Furniture & Materials",04/11/2020,470503,1137.5,AA CARPETS LTD,C00031,7,2020
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,04/11/2020,470504,693.75,G2 RECRUITMENT SOLUTIONS LTD,C00198,7,2020
Allerdale Borough Council,15506,Supplies & Services,Maryport FHS Project,Professional Services,,470505,2500,FREETHS LLP,A01821,7,2020
Allerdale Borough Council,75103,Holding and Control Accounts,Payroll Suspense Account,PAYROLL October 2020 Travel & Subsistence  ,,,8094.04,INLAND REVENUE,X00038,5,2020
