,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,25/11/2020,471312,1155,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,25/11/2020,471313,1155,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,16350,Supplies & Services,Off-street - Owned,Miscellaneous Expenses,25/11/2020,471314,2401.1,3C PAYMENT LIMITED,A02382,8,2020,,
Allerdale Borough Council,12307,Premises,Corporate Property Maintenance,Fixtures and Fittings,09/12/2020,471315,2346,SHERIDAN LIFTS LIMITED,C00120,8,2020,,
Allerdale Borough Council,20150,Third Party Payments,Footway Lighting Scheme,General Partnership Service Fees,,471316,1526.63,ELECTRICITY NORTH WEST LTD,A00471,8,2020,,
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,25/11/2020,471317,74038.03,CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2020,,
Allerdale Borough Council,15405,Supplies & Services,Solway Coast AONB Core Funding,Use of External Printers,02/12/2020,471318,4282,FIRPRESS PRINTERS,A00063,8,2020,,
Allerdale Borough Council,15102,Supplies & Services,Recycling,Equipment Repair & Maintenance,25/11/2020,471319,27117,TIVOLI GROUP LTD,A02568,8,2020,,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,09/12/2020,471320,277.6,HAYS SPECIALIST RECRUITMENT LTD,A00280,8,2020,,
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,25/11/2020,471321,2204,AA CARPETS LTD,C00031,8,2020,,
Allerdale Borough Council,15506,Supplies & Services,Lillyhall Project,Professional Services,,471322,1500,WYG ENVIRONMENT PLANNING TRANSPORT LTD,A01785,8,2020,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,25/11/2020,471323,1333.03,UK MAIL GROUP PLC,A02371,8,2020,,
Allerdale Borough Council,16350,Supplies & Services,Chief Executive,Miscellaneous Expenses,30/11/2020,471324,0.79,BARCLAYCARD COMMERCIAL,X00207,8,2020,,
Allerdale Borough Council,15100,Supplies & Services,Domestic Abuse Funding,"Budget-Equipment, Furniture & Materials",02/12/2020,471325,368.27,BARCLAYCARD COMMERCIAL ,X00207,8,2020,,
Allerdale Borough Council,16350,Supplies & Services,Chief Executive,Miscellaneous Expenses,02/12/2020,471326,0.79,BARCLAYCARD COMMERCIAL ,X00207,8,2020,,
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,02/12/2020,471327,385.01,BARCLAYCARD COMMERCIAL ,X00207,8,2020,,
Allerdale Borough Council,15201,Supplies & Services,Mayoral Services,Entertainment Of Visitors,02/12/2020,471328,74,BARCLAYCARD COMMERCIAL ,X00207,8,2020,,
Allerdale Borough Council,33113,Income,Building Control - Chargeable,Building Control Fees Income,25/11/2020,471329,57,Redacted information - included personal information ,M01950,8,2020,,
Allerdale Borough Council,21150,Transfer Payments,Maryport Promenade,General Grants,25/11/2020,471330,437,Redacted information - included personal information ,M01951,8,2020,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),25/11/2020,471331,3625,DOLPHIN STAIRLIFTS CUMBRIA,X00107,8,2020,,
Allerdale Borough Council,16303,Supplies & Services,Mayoral Services,Contribution to Other Organisations,25/11/2020,471332,50,JOHN SANDELANDS LTD,A00635,8,2020,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),25/11/2020,471333,2260.8,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,8,2020,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),25/11/2020,471334,2218.5,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,8,2020,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),25/11/2020,471335,3740.8,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,8,2020,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),25/11/2020,471336,1450,FEARON BUILDERS,C00069,8,2020,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),25/11/2020,471337,5103,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,8,2020,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,27/11/2020,471338,57,HM LAND REGISTRY ,A00505,8,2020,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,27/11/2020,471339,21,HM LAND REGISTRY ,A00505,8,2020,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,27/11/2020,471340,72,HM LAND REGISTRY ,A00505,8,2020,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,27/11/2020,471341,54,HM LAND REGISTRY ,A00505,8,2020,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,24/11/2020,471342,39,HM LAND REGISTRY ,A00505,8,2020,,
Allerdale Borough Council,15808,Supplies & Services,Finance and Accounting Pay Group,Computer Consumables,25/11/2020,471343,19.57,Redacted information - included personal information ,M00470,8,2020,,
Allerdale Borough Council,12405,Premises,Multi-storey Car Park,Rentals and Lease Charges,25/11/2020,471344,72575,LAMBERT SMITH HAMPTON (N IRELAND) LTD,A02763,8,2020,,
Allerdale Borough Council,16150,Supplies & Services,Solway AONB,General Promotions,25/11/2020,471345,851.5,ROSE BANK SAWMILL LTD,A02386,8,2020,,
Allerdale Borough Council,12101,Premises,Coastal Protection and Inland Flooding,External Maintenance & Decoration,25/11/2020,471346,7101,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,8,2020,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,25/11/2020,471347,280,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,8,2020,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,25/11/2020,471348,1183.66,THOMAS ARMSTRONG - CONSTRUCTION,C00003,8,2020,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,25/11/2020,471349,306.33,THOMAS ARMSTRONG - CONSTRUCTION,C00003,8,2020,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,25/11/2020,471350,273,THOMAS ARMSTRONG - CONSTRUCTION,C00003,8,2020,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,25/11/2020,471351,472.33,THOMAS ARMSTRONG - CONSTRUCTION,C00003,8,2020,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,25/11/2020,471352,273,THOMAS ARMSTRONG - CONSTRUCTION,C00003,8,2020,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,25/11/2020,471353,273,THOMAS ARMSTRONG - CONSTRUCTION,C00003,8,2020,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,25/11/2020,471354,273,THOMAS ARMSTRONG - CONSTRUCTION,C00003,8,2020,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,25/11/2020,471355,273,THOMAS ARMSTRONG - CONSTRUCTION,C00003,8,2020,,
Allerdale Borough Council,20113,Third Party Payments,Off-street - Owned,Other Agencies,,471356,-68.7,PATROL,A00952,8,2020,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,25/11/2020,471357,92.04,ROYAL MAIL LETTERS,X00021,8,2020,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,25/11/2020,471358,62.38,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,25/11/2020,471359,7.33,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,25/11/2020,471360,55.02,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,25/11/2020,471361,15.18,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,25/11/2020,471362,22.31,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,25/11/2020,471363,8.2,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,25/11/2020,471364,150.1,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,25/11/2020,471365,69.56,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,25/11/2020,471366,7.33,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,25/11/2020,471367,8.35,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,25/11/2020,471368,14.16,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,25/11/2020,471369,25.5,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,25/11/2020,471370,11.69,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,25/11/2020,471371,63.45,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,25/11/2020,471372,9.8,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,25/11/2020,471373,10.53,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,25/11/2020,471374,16.34,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,25/11/2020,471375,7.33,N POWER,X00015,8,2020,,
Allerdale Borough Council,15101,Supplies & Services,Harrington Harbour,Equipment Costs,25/11/2020,471376,308,JELF INS BROKERS LTD ,A02549,8,2020,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,25/11/2020,471377,-16.41,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,25/11/2020,471378,75.97,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,25/11/2020,471379,27.94,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,25/11/2020,471380,22.64,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,25/11/2020,471381,42.95,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Domestic Abuse Funding,Electricity,25/11/2020,471382,102.65,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,25/11/2020,471383,15.86,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,25/11/2020,471384,3124.14,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,25/11/2020,471385,19.75,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,25/11/2020,471386,22.79,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,25/11/2020,471387,20.51,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,25/11/2020,471388,9.84,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,25/11/2020,471389,12.95,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,25/11/2020,471390,10.45,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,25/11/2020,471391,10.45,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,25/11/2020,471392,10.22,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,25/11/2020,471393,10.45,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,25/11/2020,471394,10.21,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,25/11/2020,471395,8.83,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,25/11/2020,471396,11.39,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,25/11/2020,471397,-7.5,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,25/11/2020,471398,-7.74,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,25/11/2020,471399,-7.74,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,25/11/2020,471400,-7.51,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,25/11/2020,471401,-19.07,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,25/11/2020,471402,-7.9,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,25/11/2020,471403,-18.33,N POWER,X00015,8,2020,,
Allerdale Borough Council,26000,Earmarked Reserves,Legal Counsel,Budget-Expd funded from Reserve,25/11/2020,471404,505.4,BROCKBANK SOLICITORS,A01761,8,2020,,
Allerdale Borough Council,15302,Supplies & Services,Food Safety & Occupational Health,Protective Clothing,09/12/2020,471405,72.24,ARCO LIMITED,A00045,8,2020,,
Allerdale Borough Council,10401,Employee Costs,Licensing Agency Staff,Agency Staff Costs,02/12/2020,471406,608.91,ADECCO RECRUITMENT,A00188,8,2020,,
Allerdale Borough Council,10401,Employee Costs,Licensing Agency Staff,Agency Staff Costs,02/12/2020,471407,250.02,ADECCO RECRUITMENT,A00188,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,02/12/2020,471408,110,READ GUESTHOUSE,A02591,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,02/12/2020,471409,490,READ GUESTHOUSE,A02591,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,02/12/2020,471410,110,READ GUESTHOUSE,A02591,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,02/12/2020,471411,385,READ GUESTHOUSE,A02591,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,02/12/2020,471412,385,READ GUESTHOUSE,A02591,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,02/12/2020,471413,385,READ GUESTHOUSE,A02591,8,2020,,
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,02/12/2020,471414,712.5,G2 RECRUITMENT SOLUTIONS LTD,C00198,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,02/12/2020,471415,490,READ GUESTHOUSE,A02591,8,2020,,
Allerdale Borough Council,10114,Employee Costs,Planning and Development Pay Group,Agency to Cover Established Post,02/12/2020,471416,1690.21,PENGUIN RECRUITMENT LTD,A02808,8,2020,,
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,02/12/2020,471417,2286.4,UNITED UTILITIES PLC,A01657,8,2020,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,02/12/2020,471418,10509.48,PHOENIX SOFTWARE LTD,A00229,8,2020,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,30/11/2020,471419,346,SAGE (UK) LTD,A01911,8,2020,,
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,02/12/2020,471420,223.47,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,8,2020,,
Allerdale Borough Council,15813,Supplies & Services,Arcus,Software Miscellaneous,09/12/2020,471421,450,ARCUS GLOBAL LTD,A02496,8,2020,,
Allerdale Borough Council,15811,Supplies & Services,ICT Infrastructure Costs,Software Maintenance,,471422,4061.11,BOXXE LIMITED,A02613,8,2020,,
Allerdale Borough Council,10114,Employee Costs,Planning and Development,Agency to Cover Established Post,02/12/2020,471423,596.81,ADECCO RECRUITMENT,A00188,8,2020,,
Allerdale Borough Council,51101,Capital Expenditure,Helena Thompson Development,External Contractor Payments (Capital),02/12/2020,471424,2528,DAY CUMMINS LIMITED,A00131,8,2020,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,,471425,753.48,NEWSQUEST MEDIA GROUP,A02348,8,2020,,
Allerdale Borough Council,85402,Balance Sheet,Community Safety - Funded,Reserves - Community Safety Partnership,09/12/2020,471426,4000,THE ENTHUSIASM TRUST,A02807,8,2020,,
Allerdale Borough Council,12307,Premises,Corporate Property Maintenance,Fixtures and Fittings,,471427,936,SHERIDAN LIFTS LIMITED,C00120,8,2020,,
Allerdale Borough Council,15100,Supplies & Services,Bereavement Services,"Budget-Equipment, Furniture & Materials",,471428,73,GRANART,A00644,8,2020,,
Allerdale Borough Council,15500,Supplies & Services,Food and Occupational Health,Budget-Services,02/12/2020,471429,300,H&H SERVICES CUMBRIA LTD,A02753,8,2020,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,,471430,1779,TIVOLI GROUP LTD,A02568,8,2020,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/12/2020,471431,90,AMEY METERING LIMITED,A01503,8,2020,,
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,02/12/2020,471432,1239.1,JJ GROUP (CONTRACTING) LTD,C00038,8,2020,,
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,02/12/2020,471433,481,JJ GROUP (CONTRACTING) LTD,C00038,8,2020,,
Allerdale Borough Council,10401,Employee Costs,COVID19 - General Costs,Agency Staff Costs,02/12/2020,471434,600,Redacted information - included personal information ,A02801,8,2020,,
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,02/12/2020,471435,7.09,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,02/12/2020,471436,7.33,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,02/12/2020,471437,7.33,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,02/12/2020,471438,7.09,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,02/12/2020,471439,7.09,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,02/12/2020,471440,59.29,OPUS ENERGY,X00226,8,2020,,
Allerdale Borough Council,15805,Supplies & Services,IT Services,Computer Network,02/12/2020,471441,200,VODAFONE,A00934,8,2020,,
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,02/12/2020,471442,7.33,N POWER ,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,02/12/2020,471443,7.33,N POWER,X00015,8,2020,,
Allerdale Borough Council,75103,Holding and Control Accounts,Payroll Suspense Account,PAYROLL November 2020 Travel & Subsistence  ,,,8272.26,INLAND REVENUE,X00038,8,2020,,
